CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/04/2023;460;2;0;0
464010;09/04/2023;460;3;0;0
464010;09/04/2023;460;4;0;0
464010;09/04/2023;460;5;0;0
464010;09/04/2023;460;6;0;0
464010;09/04/2023;460;7;0;0
464010;09/04/2023;460;8;0;0
464010;09/04/2023;460;9;6;1
464010;09/04/2023;460;10;17;0
464010;09/04/2023;460;11;21;1
464010;09/04/2023;460;12;24;1
464010;09/04/2023;460;13;26;1
464010;09/04/2023;460;14;29;1
464010;09/04/2023;460;15;28;0
464010;09/04/2023;460;16;21;0
464010;09/04/2023;460;17;12;0
464010;09/04/2023;460;18;5;0
464010;09/04/2023;460;19;1;1
464010;09/04/2023;460;20;1;1
464010;09/04/2023;460;21;0;0
464010;09/04/2023;460;22;0;0
464010;09/04/2023;460;23;0;0
464010;10/04/2023;460;0;0;0
464010;10/04/2023;460;1;0;0
