CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/04/2023;107;2;0;0
464002;09/04/2023;107;3;0;0
464002;09/04/2023;107;4;0;0
464002;09/04/2023;107;5;0;0
464002;09/04/2023;107;6;0;0
464002;09/04/2023;107;7;0;0
464002;09/04/2023;107;8;0;0
464002;09/04/2023;107;9;1;0
464002;09/04/2023;107;10;3;0
464002;09/04/2023;107;11;5;0
464002;09/04/2023;107;12;7;0
464002;09/04/2023;107;13;13;0
464002;09/04/2023;107;14;15;0
464002;09/04/2023;107;15;15;0
464002;09/04/2023;107;16;12;0
464002;09/04/2023;107;17;11;0
464002;09/04/2023;107;18;8;0
464002;09/04/2023;107;19;6;0
464002;09/04/2023;107;20;5;0
464002;09/04/2023;107;21;3;0
464002;09/04/2023;107;22;2;0
464002;09/04/2023;107;23;1;0
464002;10/04/2023;107;0;0;0
464002;10/04/2023;107;1;0;0
