CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/04/2023;220;2;2;0
464008;09/04/2023;220;3;2;0
464008;09/04/2023;220;4;2;0
464008;09/04/2023;220;5;2;0
464008;09/04/2023;220;6;0;0
464008;09/04/2023;220;7;0;0
464008;09/04/2023;220;8;0;1
464008;09/04/2023;220;9;0;1
464008;09/04/2023;220;10;14;0
464008;09/04/2023;220;11;32;0
464008;09/04/2023;220;12;47;0
464008;09/04/2023;220;13;46;0
464008;09/04/2023;220;14;48;0
464008;09/04/2023;220;15;43;0
464008;09/04/2023;220;16;29;0
464008;09/04/2023;220;17;9;0
464008;09/04/2023;220;18;0;0
464008;09/04/2023;220;19;0;0
464008;09/04/2023;220;20;0;0
464008;09/04/2023;220;21;0;0
464008;09/04/2023;220;22;0;0
464008;09/04/2023;220;23;0;0
464008;10/04/2023;220;0;2;0
464008;10/04/2023;220;1;2;0
