CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/04/2023;;24/03/2023 15:48;0;;09/04/2023 02:13;HO;464007
464007;09/04/2023;;09/04/2023 01:25;1;;09/04/2023 02:13;HO;464007
464007;09/04/2023;;09/04/2023 00:59;2;;09/04/2023 02:14;HO;464007
464007;09/04/2023;;24/03/2023 15:09;3;;09/04/2023 02:27;HO;464007
464007;09/04/2023;;08/04/2023 18:31;4;;09/04/2023 02:27;HO;464007
464007;09/04/2023;;09/04/2023 01:33;5;;09/04/2023 02:35;HO;464007
464007;09/04/2023;;09/04/2023 01:33;6;;09/04/2023 02:35;HO;464007
464007;09/04/2023;;08/04/2023 19:11;7;;09/04/2023 02:50;HO;464007
464007;09/04/2023;;08/04/2023 12:27;8;;09/04/2023 04:17;HO;464007
464007;09/04/2023;;24/03/2023 15:28;9;;09/04/2023 04:29;HO;464007
464007;09/04/2023;;07/04/2023 13:11;10;;09/04/2023 08:25;HO;464007
464007;09/04/2023;;08/04/2023 19:47;11;;09/04/2023 10:28;AB;464007
464007;09/04/2023;;08/04/2023 17:41;12;;09/04/2023 10:33;AB;464007
464007;09/04/2023;;07/04/2023 17:09;13;;09/04/2023 11:19;HO;464007
464007;09/04/2023;;09/04/2023 09:11;14;;09/04/2023 11:45;AB;464007
464007;09/04/2023;;02/04/2023 18:07;15;;09/04/2023 13:13;HO;464007
464007;09/04/2023;;09/04/2023 10:29;16;;09/04/2023 13:33;HO;464007
464007;09/04/2023;;09/04/2023 10:44;17;;09/04/2023 13:51;AB;464007
464007;09/04/2023;;09/04/2023 12:10;18;;09/04/2023 14:10;HO;464007
464007;09/04/2023;;09/04/2023 13:39;19;;09/04/2023 14:23;HO;464007
464007;09/04/2023;;09/04/2023 14:31;20;;09/04/2023 14:31;AB;464007
464007;09/04/2023;;09/04/2023 11:15;21;;09/04/2023 14:38;AB;464007
464007;09/04/2023;;09/04/2023 10:48;22;;09/04/2023 14:46;HO;464007
464007;09/04/2023;;09/04/2023 05:41;23;;09/04/2023 15:02;AB;464007
464007;09/04/2023;;09/04/2023 14:03;24;;09/04/2023 15:50;HO;464007
464007;09/04/2023;;09/04/2023 12:15;25;;09/04/2023 16:03;HO;464007
464007;09/04/2023;;09/04/2023 16:49;26;;09/04/2023 16:49;HO;464007
464007;09/04/2023;;09/04/2023 09:19;27;;09/04/2023 17:24;AB;464007
464007;09/04/2023;;09/04/2023 10:55;28;;09/04/2023 17:28;HO;464007
464007;09/04/2023;;09/04/2023 10:55;29;;09/04/2023 17:30;HO;464007
464007;09/04/2023;;09/04/2023 10:41;30;;09/04/2023 17:35;HO;464007
464007;09/04/2023;;09/04/2023 18:16;31;;09/04/2023 18:19;HO;464007
464007;09/04/2023;;09/04/2023 14:29;32;;09/04/2023 18:21;HO;464007
464007;09/04/2023;;09/04/2023 10:53;33;;09/04/2023 18:27;HO;464007
464007;09/04/2023;;09/04/2023 15:46;34;;09/04/2023 18:28;AB;464007
464007;09/04/2023;;09/04/2023 10:03;35;;09/04/2023 18:29;HO;464007
464007;09/04/2023;;09/04/2023 08:56;36;;09/04/2023 18:38;AB;464007
464007;09/04/2023;;09/04/2023 16:58;37;;09/04/2023 18:40;HO;464007
464007;09/04/2023;;07/04/2023 10:03;38;;09/04/2023 19:29;HO;464007
464007;09/04/2023;;09/04/2023 12:12;39;;09/04/2023 19:35;HO;464007
464007;09/04/2023;;24/03/2023 16:30;40;;09/04/2023 19:41;HO;464007
464007;09/04/2023;;24/03/2023 17:17;41;;09/04/2023 19:45;HO;464007
464007;09/04/2023;;09/04/2023 15:25;42;;09/04/2023 19:49;AB;464007
464007;09/04/2023;;24/03/2023 16:24;43;;09/04/2023 19:50;HO;464007
464007;09/04/2023;;24/03/2023 17:17;44;;09/04/2023 19:59;HO;464007
464007;09/04/2023;;24/03/2023 17:06;45;;09/04/2023 20:00;HO;464007
464007;09/04/2023;;24/03/2023 17:17;46;;09/04/2023 20:05;HO;464007
464007;09/04/2023;;09/04/2023 12:55;47;;09/04/2023 20:19;HO;464007
464007;09/04/2023;;24/03/2023 17:17;48;;09/04/2023 20:23;HO;464007
464007;09/04/2023;;24/03/2023 16:24;49;;09/04/2023 20:40;HO;464007
464007;09/04/2023;;24/03/2023 16:24;50;;09/04/2023 20:41;HO;464007
464007;09/04/2023;;24/03/2023 17:06;51;;09/04/2023 20:45;HO;464007
464007;09/04/2023;;24/03/2023 16:30;52;;09/04/2023 20:47;HO;464007
464007;09/04/2023;;24/03/2023 17:17;53;;09/04/2023 20:54;HO;464007
464007;09/04/2023;;24/03/2023 17:17;54;;09/04/2023 20:55;HO;464007
464007;09/04/2023;;09/04/2023 16:29;55;;09/04/2023 20:57;AB;464007
464007;09/04/2023;;24/03/2023 16:30;56;;09/04/2023 21:08;HO;464007
464007;09/04/2023;;09/04/2023 17:34;57;;09/04/2023 21:08;HO;464007
464007;09/04/2023;;24/03/2023 17:17;58;;09/04/2023 21:09;HO;464007
464007;09/04/2023;;24/03/2023 17:17;59;;09/04/2023 21:10;HO;464007
464007;09/04/2023;;24/03/2023 17:17;60;;09/04/2023 21:11;HO;464007
464007;09/04/2023;;24/03/2023 16:30;61;;09/04/2023 21:14;HO;464007
464007;09/04/2023;;09/04/2023 18:24;62;;09/04/2023 21:14;HO;464007
464007;09/04/2023;;24/03/2023 16:24;63;;09/04/2023 21:15;HO;464007
464007;09/04/2023;;24/03/2023 17:17;64;;09/04/2023 21:18;HO;464007
464007;09/04/2023;;09/04/2023 18:44;65;;09/04/2023 21:19;HO;464007
464007;09/04/2023;;24/03/2023 16:24;66;;09/04/2023 21:23;HO;464007
464007;09/04/2023;;24/03/2023 17:06;67;;09/04/2023 21:24;HO;464007
464007;09/04/2023;;24/03/2023 17:17;68;;09/04/2023 21:24;HO;464007
464007;09/04/2023;;24/03/2023 17:17;69;;09/04/2023 21:25;HO;464007
464007;09/04/2023;;24/03/2023 17:06;70;;09/04/2023 21:26;HO;464007
464007;09/04/2023;;24/03/2023 17:17;71;;09/04/2023 21:27;HO;464007
464007;09/04/2023;;24/03/2023 17:17;72;;09/04/2023 21:29;HO;464007
464007;09/04/2023;;24/03/2023 17:17;73;;09/04/2023 21:29;HO;464007
464007;09/04/2023;;24/03/2023 17:06;74;;09/04/2023 21:32;HO;464007
464007;09/04/2023;;31/03/2023 19:14;75;;09/04/2023 21:32;AB;464007
464007;09/04/2023;;24/03/2023 17:17;76;;09/04/2023 21:32;HO;464007
464007;09/04/2023;;24/03/2023 17:17;77;;09/04/2023 21:33;HO;464007
464007;09/04/2023;;24/03/2023 17:17;78;;09/04/2023 21:33;HO;464007
464007;09/04/2023;;24/03/2023 17:17;79;;09/04/2023 21:37;HO;464007
464007;09/04/2023;;24/03/2023 17:06;80;;09/04/2023 21:37;HO;464007
464007;09/04/2023;;24/03/2023 17:17;81;;09/04/2023 21:37;HO;464007
464007;09/04/2023;;09/04/2023 18:49;82;;09/04/2023 21:39;HO;464007
464007;09/04/2023;;24/03/2023 17:17;83;;09/04/2023 21:39;HO;464007
464007;09/04/2023;;24/03/2023 17:17;84;;09/04/2023 21:39;HO;464007
464007;09/04/2023;;09/04/2023 18:45;85;;09/04/2023 21:39;HO;464007
464007;09/04/2023;;09/04/2023 18:46;86;;09/04/2023 21:39;HO;464007
464007;09/04/2023;;09/04/2023 18:46;87;;09/04/2023 21:42;HO;464007
464007;09/04/2023;;24/03/2023 16:30;88;;09/04/2023 21:43;HO;464007
464007;09/04/2023;;24/03/2023 16:30;89;;09/04/2023 21:43;HO;464007
464007;09/04/2023;;24/03/2023 17:17;90;;09/04/2023 21:43;HO;464007
464007;09/04/2023;;24/03/2023 16:30;91;;09/04/2023 21:43;HO;464007
464007;09/04/2023;;24/03/2023 17:17;92;;09/04/2023 21:44;HO;464007
464007;09/04/2023;;09/04/2023 18:44;93;;09/04/2023 21:44;HO;464007
464007;09/04/2023;;24/03/2023 16:24;94;;09/04/2023 21:45;HO;464007
464007;09/04/2023;;24/03/2023 17:17;95;;09/04/2023 21:46;HO;464007
464007;09/04/2023;;24/03/2023 17:17;96;;09/04/2023 21:49;HO;464007
464007;09/04/2023;;24/03/2023 16:30;97;;09/04/2023 21:49;HO;464007
464007;09/04/2023;;24/03/2023 16:24;98;;09/04/2023 21:49;HO;464007
464007;09/04/2023;;09/04/2023 18:40;99;;09/04/2023 21:49;HO;464007
464007;09/04/2023;;09/04/2023 18:39;100;;09/04/2023 21:49;HO;464007
464007;09/04/2023;;24/03/2023 17:17;101;;09/04/2023 21:50;HO;464007
464007;09/04/2023;;09/04/2023 18:39;102;;09/04/2023 21:50;HO;464007
464007;09/04/2023;;24/03/2023 17:17;103;;09/04/2023 21:50;HO;464007
464007;09/04/2023;;24/03/2023 16:24;104;;09/04/2023 21:50;HO;464007
464007;09/04/2023;;24/03/2023 17:17;105;;09/04/2023 21:50;HO;464007
464007;09/04/2023;;24/03/2023 17:17;106;;09/04/2023 21:51;HO;464007
464007;09/04/2023;;24/03/2023 17:17;107;;09/04/2023 21:52;HO;464007
464007;09/04/2023;;24/03/2023 17:17;108;;09/04/2023 21:55;HO;464007
464007;09/04/2023;;24/03/2023 16:30;109;;09/04/2023 21:55;HO;464007
464007;09/04/2023;;24/03/2023 16:30;110;;09/04/2023 21:57;HO;464007
464007;09/04/2023;;24/03/2023 16:30;111;;09/04/2023 21:57;HO;464007
464007;09/04/2023;;24/03/2023 17:17;112;;09/04/2023 21:57;HO;464007
464007;09/04/2023;;24/03/2023 16:30;113;;09/04/2023 21:57;HO;464007
464007;09/04/2023;;24/03/2023 17:17;114;;09/04/2023 22:00;HO;464007
464007;09/04/2023;;09/04/2023 18:05;115;;09/04/2023 22:01;HO;464007
464007;09/04/2023;;09/04/2023 22:00;116;;09/04/2023 22:01;HO;464007
464007;09/04/2023;;24/03/2023 17:17;117;;09/04/2023 22:02;HO;464007
464007;09/04/2023;;24/03/2023 17:17;118;;09/04/2023 22:03;HO;464007
464007;09/04/2023;;24/03/2023 17:17;119;;09/04/2023 22:03;HO;464007
464007;09/04/2023;;24/03/2023 17:17;120;;09/04/2023 22:03;HO;464007
464007;09/04/2023;;09/04/2023 22:03;121;;09/04/2023 22:04;HO;464007
464007;09/04/2023;;24/03/2023 16:30;122;;09/04/2023 22:04;HO;464007
464007;09/04/2023;;24/03/2023 16:30;123;;09/04/2023 22:05;HO;464007
464007;09/04/2023;;24/03/2023 17:17;124;;09/04/2023 22:06;HO;464007
464007;09/04/2023;;24/03/2023 17:17;125;;09/04/2023 22:08;HO;464007
464007;09/04/2023;;24/03/2023 17:17;126;;09/04/2023 22:08;HO;464007
464007;09/04/2023;;24/03/2023 17:17;127;;09/04/2023 22:09;HO;464007
464007;09/04/2023;;24/03/2023 17:17;128;;09/04/2023 22:09;HO;464007
464007;09/04/2023;;24/03/2023 16:30;129;;09/04/2023 22:09;HO;464007
464007;09/04/2023;;24/03/2023 17:17;130;;09/04/2023 22:09;HO;464007
464007;09/04/2023;;24/03/2023 17:17;131;;09/04/2023 22:10;HO;464007
464007;09/04/2023;;24/03/2023 17:06;132;;09/04/2023 22:12;HO;464007
464007;09/04/2023;;24/03/2023 17:17;133;;09/04/2023 22:12;HO;464007
464007;09/04/2023;;24/03/2023 17:06;134;;09/04/2023 22:13;HO;464007
464007;09/04/2023;;24/03/2023 16:24;135;;09/04/2023 22:14;HO;464007
464007;09/04/2023;;24/03/2023 16:30;136;;09/04/2023 22:14;HO;464007
464007;09/04/2023;;24/03/2023 17:17;137;;09/04/2023 22:14;HO;464007
464007;09/04/2023;;24/03/2023 16:24;138;;09/04/2023 22:15;HO;464007
464007;09/04/2023;;24/03/2023 16:30;139;;09/04/2023 22:16;HO;464007
464007;09/04/2023;;09/04/2023 18:40;140;;09/04/2023 22:17;HO;464007
464007;09/04/2023;;24/03/2023 17:17;141;;09/04/2023 22:19;HO;464007
464007;09/04/2023;;24/03/2023 17:17;142;;09/04/2023 22:19;HO;464007
464007;09/04/2023;;24/03/2023 17:17;143;;09/04/2023 22:20;HO;464007
464007;09/04/2023;;24/03/2023 16:24;144;;09/04/2023 22:20;HO;464007
464007;09/04/2023;;24/03/2023 17:17;145;;09/04/2023 22:20;HO;464007
464007;09/04/2023;;24/03/2023 16:30;146;;09/04/2023 22:21;HO;464007
464007;09/04/2023;;24/03/2023 17:17;147;;09/04/2023 22:22;HO;464007
464007;09/04/2023;;24/03/2023 17:17;148;;09/04/2023 22:22;HO;464007
464007;09/04/2023;;24/03/2023 17:17;149;;09/04/2023 22:22;HO;464007
464007;09/04/2023;;24/03/2023 16:30;150;;09/04/2023 22:23;HO;464007
464007;09/04/2023;;24/03/2023 16:30;151;;09/04/2023 22:24;HO;464007
464007;09/04/2023;;24/03/2023 16:24;152;;09/04/2023 22:24;HO;464007
464007;09/04/2023;;24/03/2023 16:24;153;;09/04/2023 22:26;HO;464007
464007;09/04/2023;;24/03/2023 17:17;154;;09/04/2023 22:26;HO;464007
464007;09/04/2023;;24/03/2023 16:30;155;;09/04/2023 22:26;HO;464007
464007;09/04/2023;;24/03/2023 17:17;156;;09/04/2023 22:26;HO;464007
464007;09/04/2023;;24/03/2023 17:17;157;;09/04/2023 22:26;HO;464007
464007;09/04/2023;;24/03/2023 17:17;158;;09/04/2023 22:27;HO;464007
464007;09/04/2023;;09/04/2023 18:38;159;;09/04/2023 22:28;HO;464007
464007;09/04/2023;;24/03/2023 17:17;160;;09/04/2023 22:30;HO;464007
464007;09/04/2023;;24/03/2023 17:17;161;;09/04/2023 22:30;HO;464007
464007;09/04/2023;;24/03/2023 16:30;162;;09/04/2023 22:31;HO;464007
464007;09/04/2023;;24/03/2023 16:30;163;;09/04/2023 22:31;HO;464007
464007;09/04/2023;;24/03/2023 17:17;164;;09/04/2023 22:32;HO;464007
464007;09/04/2023;;24/03/2023 17:17;165;;09/04/2023 22:32;HO;464007
464007;09/04/2023;;24/03/2023 17:17;166;;09/04/2023 22:34;HO;464007
464007;09/04/2023;;24/03/2023 16:24;167;;09/04/2023 22:35;HO;464007
464007;09/04/2023;;24/03/2023 17:17;168;;09/04/2023 22:35;HO;464007
464007;09/04/2023;;24/03/2023 17:17;169;;09/04/2023 22:35;HO;464007
464007;09/04/2023;;24/03/2023 17:17;170;;09/04/2023 22:37;HO;464007
464007;09/04/2023;;24/03/2023 17:06;171;;09/04/2023 22:37;HO;464007
464007;09/04/2023;;09/04/2023 18:35;172;;09/04/2023 22:40;HO;464007
464007;09/04/2023;;24/03/2023 16:30;173;;09/04/2023 22:40;HO;464007
464007;09/04/2023;;24/03/2023 17:17;174;;09/04/2023 22:41;HO;464007
464007;09/04/2023;;24/03/2023 17:17;175;;09/04/2023 22:41;HO;464007
464007;09/04/2023;;24/03/2023 17:06;176;;09/04/2023 22:42;HO;464007
464007;09/04/2023;;09/04/2023 18:35;177;;09/04/2023 22:42;HO;464007
464007;09/04/2023;;24/03/2023 16:24;178;;09/04/2023 22:42;HO;464007
464007;09/04/2023;;09/04/2023 18:35;179;;09/04/2023 22:42;HO;464007
464007;09/04/2023;;24/03/2023 17:17;180;;09/04/2023 22:42;HO;464007
464007;09/04/2023;;24/03/2023 17:06;181;;09/04/2023 22:43;HO;464007
464007;09/04/2023;;24/03/2023 17:17;182;;09/04/2023 22:43;HO;464007
464007;09/04/2023;;24/03/2023 17:17;183;;09/04/2023 22:43;HO;464007
464007;09/04/2023;;24/03/2023 17:17;184;;09/04/2023 22:44;HO;464007
464007;09/04/2023;;24/03/2023 17:17;185;;09/04/2023 22:44;HO;464007
464007;09/04/2023;;24/03/2023 17:17;186;;09/04/2023 22:45;HO;464007
464007;09/04/2023;;24/03/2023 17:17;187;;09/04/2023 22:46;HO;464007
464007;09/04/2023;;09/04/2023 22:21;188;;09/04/2023 22:46;HO;464007
464007;09/04/2023;;24/03/2023 17:17;189;;09/04/2023 22:46;HO;464007
464007;09/04/2023;;24/03/2023 16:30;190;;09/04/2023 22:46;HO;464007
464007;09/04/2023;;24/03/2023 17:17;191;;09/04/2023 22:47;HO;464007
464007;09/04/2023;;24/03/2023 17:17;192;;09/04/2023 22:48;HO;464007
464007;09/04/2023;;24/03/2023 16:24;193;;09/04/2023 22:48;HO;464007
464007;09/04/2023;;24/03/2023 16:24;194;;09/04/2023 22:48;HO;464007
464007;09/04/2023;;24/03/2023 16:24;195;;09/04/2023 22:49;HO;464007
464007;09/04/2023;;24/03/2023 16:24;196;;09/04/2023 22:49;HO;464007
464007;09/04/2023;;24/03/2023 17:17;197;;09/04/2023 22:49;HO;464007
464007;09/04/2023;;24/03/2023 17:17;198;;09/04/2023 22:50;HO;464007
464007;09/04/2023;;09/04/2023 22:48;199;;09/04/2023 22:50;HO;464007
464007;09/04/2023;;24/03/2023 16:24;200;;09/04/2023 22:50;HO;464007
464007;09/04/2023;;24/03/2023 16:24;201;;09/04/2023 22:50;HO;464007
464007;09/04/2023;;24/03/2023 17:17;202;;09/04/2023 22:50;HO;464007
464007;09/04/2023;;24/03/2023 17:17;203;;09/04/2023 22:50;HO;464007
464007;09/04/2023;;24/03/2023 16:24;204;;09/04/2023 22:50;HO;464007
464007;09/04/2023;;24/03/2023 17:17;205;;09/04/2023 22:51;HO;464007
464007;09/04/2023;;24/03/2023 17:06;206;;09/04/2023 22:51;HO;464007
464007;09/04/2023;;24/03/2023 17:06;207;;09/04/2023 22:51;HO;464007
464007;09/04/2023;;24/03/2023 16:30;208;;09/04/2023 22:51;HO;464007
464007;09/04/2023;;24/03/2023 17:17;209;;09/04/2023 22:52;HO;464007
464007;09/04/2023;;24/03/2023 17:17;210;;09/04/2023 22:52;HO;464007
464007;09/04/2023;;24/03/2023 17:17;211;;09/04/2023 22:52;HO;464007
464007;09/04/2023;;24/03/2023 17:17;212;;09/04/2023 22:53;HO;464007
464007;09/04/2023;;24/03/2023 17:17;213;;09/04/2023 22:53;HO;464007
464007;09/04/2023;;24/03/2023 17:17;214;;09/04/2023 22:53;HO;464007
464007;09/04/2023;;24/03/2023 16:30;215;;09/04/2023 22:53;HO;464007
464007;09/04/2023;;24/03/2023 16:24;216;;09/04/2023 22:54;HO;464007
464007;09/04/2023;;24/03/2023 17:06;217;;09/04/2023 22:54;HO;464007
464007;09/04/2023;;24/03/2023 16:30;218;;09/04/2023 22:54;HO;464007
464007;09/04/2023;;24/03/2023 17:17;219;;09/04/2023 22:54;HO;464007
464007;09/04/2023;;24/03/2023 17:06;220;;09/04/2023 22:54;HO;464007
464007;09/04/2023;;24/03/2023 16:30;221;;09/04/2023 22:55;HO;464007
464007;09/04/2023;;24/03/2023 17:06;222;;09/04/2023 22:55;HO;464007
464007;09/04/2023;;24/03/2023 17:17;223;;09/04/2023 22:56;HO;464007
464007;09/04/2023;;24/03/2023 17:06;224;;09/04/2023 22:56;HO;464007
464007;09/04/2023;;24/03/2023 17:17;225;;09/04/2023 22:57;HO;464007
464007;09/04/2023;;24/03/2023 17:17;226;;09/04/2023 22:57;HO;464007
464007;09/04/2023;;24/03/2023 17:17;227;;09/04/2023 22:59;HO;464007
464007;09/04/2023;;24/03/2023 17:17;228;;09/04/2023 22:59;HO;464007
464007;09/04/2023;;24/03/2023 16:24;229;;09/04/2023 23:00;HO;464007
464007;09/04/2023;;24/03/2023 17:17;230;;09/04/2023 23:00;HO;464007
464007;09/04/2023;;24/03/2023 17:06;231;;09/04/2023 23:00;HO;464007
464007;09/04/2023;;24/03/2023 17:17;232;;09/04/2023 23:01;HO;464007
464007;09/04/2023;;09/04/2023 22:02;233;;09/04/2023 23:01;HO;464007
464007;09/04/2023;;24/03/2023 17:17;234;;09/04/2023 23:01;HO;464007
464007;09/04/2023;;24/03/2023 17:17;235;;09/04/2023 23:02;HO;464007
464007;09/04/2023;;24/03/2023 16:30;236;;09/04/2023 23:03;HO;464007
464007;09/04/2023;;24/03/2023 17:06;237;;09/04/2023 23:03;HO;464007
464007;09/04/2023;;09/04/2023 18:54;238;;09/04/2023 23:03;HO;464007
464007;09/04/2023;;24/03/2023 17:17;239;;09/04/2023 23:03;HO;464007
464007;09/04/2023;;24/03/2023 17:06;240;;09/04/2023 23:04;HO;464007
464007;09/04/2023;;24/03/2023 17:17;241;;09/04/2023 23:04;HO;464007
464007;09/04/2023;;24/03/2023 17:17;242;;09/04/2023 23:04;HO;464007
464007;09/04/2023;;24/03/2023 17:17;243;;09/04/2023 23:04;HO;464007
464007;09/04/2023;;24/03/2023 17:17;244;;09/04/2023 23:04;HO;464007
464007;09/04/2023;;09/04/2023 22:03;245;;09/04/2023 23:05;HO;464007
464007;09/04/2023;;09/04/2023 22:35;246;;09/04/2023 23:06;HO;464007
464007;09/04/2023;;24/03/2023 17:17;247;;09/04/2023 23:06;HO;464007
464007;09/04/2023;;24/03/2023 16:30;248;;09/04/2023 23:06;HO;464007
464007;09/04/2023;;24/03/2023 17:17;249;;09/04/2023 23:07;HO;464007
464007;09/04/2023;;24/03/2023 17:06;250;;09/04/2023 23:07;HO;464007
464007;09/04/2023;;24/03/2023 17:17;251;;09/04/2023 23:07;HO;464007
464007;09/04/2023;;24/03/2023 17:17;252;;09/04/2023 23:08;HO;464007
464007;09/04/2023;;24/03/2023 16:30;253;;09/04/2023 23:08;HO;464007
464007;09/04/2023;;09/04/2023 22:09;254;;09/04/2023 23:08;AB;464007
464007;09/04/2023;;24/03/2023 17:06;255;;09/04/2023 23:09;HO;464007
464007;09/04/2023;;24/03/2023 16:24;256;;09/04/2023 23:09;HO;464007
464007;09/04/2023;;24/03/2023 17:17;257;;09/04/2023 23:09;HO;464007
464007;09/04/2023;;24/03/2023 17:17;258;;09/04/2023 23:09;HO;464007
464007;09/04/2023;;24/03/2023 16:30;259;;09/04/2023 23:10;HO;464007
464007;09/04/2023;;24/03/2023 17:17;260;;09/04/2023 23:10;HO;464007
464007;09/04/2023;;24/03/2023 16:24;261;;09/04/2023 23:10;HO;464007
464007;09/04/2023;;24/03/2023 16:30;262;;09/04/2023 23:10;HO;464007
464007;09/04/2023;;09/04/2023 18:45;263;;09/04/2023 23:10;HO;464007
464007;09/04/2023;;24/03/2023 16:30;264;;09/04/2023 23:12;HO;464007
464007;09/04/2023;;09/04/2023 18:45;265;;09/04/2023 23:12;HO;464007
464007;09/04/2023;;24/03/2023 17:17;266;;09/04/2023 23:12;HO;464007
464007;09/04/2023;;09/04/2023 22:02;267;;09/04/2023 23:12;HO;464007
464007;09/04/2023;;24/03/2023 17:17;268;;09/04/2023 23:13;HO;464007
464007;09/04/2023;;09/04/2023 22:21;269;;09/04/2023 23:13;HO;464007
464007;09/04/2023;;24/03/2023 17:17;270;;09/04/2023 23:13;HO;464007
464007;09/04/2023;;24/03/2023 17:17;271;;09/04/2023 23:13;HO;464007
464007;09/04/2023;;24/03/2023 17:06;272;;09/04/2023 23:13;HO;464007
464007;09/04/2023;;24/03/2023 16:24;273;;09/04/2023 23:14;HO;464007
464007;09/04/2023;;24/03/2023 16:24;274;;09/04/2023 23:14;HO;464007
464007;09/04/2023;;24/03/2023 17:17;275;;09/04/2023 23:14;HO;464007
464007;09/04/2023;;24/03/2023 17:17;276;;09/04/2023 23:14;HO;464007
464007;09/04/2023;;24/03/2023 17:17;277;;09/04/2023 23:14;HO;464007
464007;09/04/2023;;24/03/2023 17:17;278;;09/04/2023 23:15;HO;464007
464007;09/04/2023;;24/03/2023 17:17;279;;09/04/2023 23:15;HO;464007
464007;09/04/2023;;24/03/2023 16:30;280;;09/04/2023 23:15;HO;464007
464007;09/04/2023;;09/04/2023 23:13;281;;09/04/2023 23:15;HO;464007
464007;09/04/2023;;24/03/2023 17:17;282;;09/04/2023 23:15;HO;464007
464007;09/04/2023;;24/03/2023 16:30;283;;09/04/2023 23:16;HO;464007
464007;09/04/2023;;24/03/2023 16:24;284;;09/04/2023 23:16;HO;464007
464007;09/04/2023;;24/03/2023 17:17;285;;09/04/2023 23:16;HO;464007
464007;09/04/2023;;24/03/2023 17:06;286;;09/04/2023 23:16;HO;464007
464007;09/04/2023;;24/03/2023 17:17;287;;09/04/2023 23:17;HO;464007
464007;09/04/2023;;24/03/2023 17:17;288;;09/04/2023 23:17;HO;464007
464007;09/04/2023;;24/03/2023 16:24;289;;09/04/2023 23:17;HO;464007
464007;09/04/2023;;24/03/2023 17:17;290;;09/04/2023 23:18;HO;464007
464007;09/04/2023;;24/03/2023 17:17;291;;09/04/2023 23:18;HO;464007
464007;09/04/2023;;24/03/2023 17:17;292;;09/04/2023 23:18;HO;464007
464007;09/04/2023;;24/03/2023 17:17;293;;09/04/2023 23:18;HO;464007
464007;09/04/2023;;24/03/2023 16:24;294;;09/04/2023 23:19;HO;464007
464007;09/04/2023;;09/04/2023 22:34;295;;09/04/2023 23:20;HO;464007
464007;09/04/2023;;09/04/2023 22:55;296;;09/04/2023 23:21;AB;464007
464007;09/04/2023;;24/03/2023 17:17;297;;09/04/2023 23:23;HO;464007
464007;09/04/2023;;24/03/2023 16:24;298;;09/04/2023 23:23;HO;464007
464007;09/04/2023;;24/03/2023 16:30;299;;09/04/2023 23:23;HO;464007
464007;09/04/2023;;24/03/2023 16:24;300;;09/04/2023 23:23;HO;464007
464007;09/04/2023;;24/03/2023 17:17;301;;09/04/2023 23:24;HO;464007
464007;09/04/2023;;09/04/2023 20:59;302;;09/04/2023 23:24;AB;464007
464007;09/04/2023;;24/03/2023 17:17;303;;09/04/2023 23:24;HO;464007
464007;09/04/2023;;09/04/2023 15:31;304;;09/04/2023 23:25;HO;464007
464007;09/04/2023;;24/03/2023 17:17;305;;09/04/2023 23:25;HO;464007
464007;09/04/2023;;24/03/2023 17:17;306;;09/04/2023 23:26;HO;464007
464007;09/04/2023;;24/03/2023 17:06;307;;09/04/2023 23:26;HO;464007
464007;09/04/2023;;24/03/2023 17:17;308;;09/04/2023 23:26;HO;464007
464007;09/04/2023;;24/03/2023 17:17;309;;09/04/2023 23:26;HO;464007
464007;09/04/2023;;24/03/2023 17:17;310;;09/04/2023 23:27;HO;464007
464007;09/04/2023;;24/03/2023 17:17;311;;09/04/2023 23:27;HO;464007
464007;09/04/2023;;24/03/2023 17:17;312;;09/04/2023 23:27;HO;464007
464007;09/04/2023;;24/03/2023 17:17;313;;09/04/2023 23:28;HO;464007
464007;09/04/2023;;24/03/2023 17:06;314;;09/04/2023 23:28;HO;464007
464007;09/04/2023;;24/03/2023 17:06;315;;09/04/2023 23:29;HO;464007
464007;09/04/2023;;09/04/2023 22:05;316;;09/04/2023 23:29;HO;464007
464007;09/04/2023;;24/03/2023 16:24;317;;09/04/2023 23:29;HO;464007
464007;09/04/2023;;24/03/2023 16:24;318;;09/04/2023 23:30;HO;464007
464007;09/04/2023;;24/03/2023 17:17;319;;09/04/2023 23:30;HO;464007
464007;09/04/2023;;09/04/2023 22:04;320;;09/04/2023 23:30;HO;464007
464007;09/04/2023;;24/03/2023 16:30;321;;09/04/2023 23:30;HO;464007
464007;09/04/2023;;24/03/2023 17:17;322;;09/04/2023 23:31;HO;464007
464007;09/04/2023;;24/03/2023 16:30;323;;09/04/2023 23:33;HO;464007
464007;09/04/2023;;24/03/2023 17:17;324;;09/04/2023 23:33;HO;464007
464007;09/04/2023;;24/03/2023 17:17;325;;09/04/2023 23:34;HO;464007
464007;09/04/2023;;24/03/2023 17:17;326;;09/04/2023 23:34;HO;464007
464007;09/04/2023;;09/04/2023 22:42;327;;09/04/2023 23:34;HO;464007
464007;09/04/2023;;24/03/2023 17:17;328;;09/04/2023 23:34;HO;464007
464007;09/04/2023;;24/03/2023 17:17;329;;09/04/2023 23:34;HO;464007
464007;09/04/2023;;24/03/2023 17:17;330;;09/04/2023 23:36;HO;464007
