CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/04/2023;454;2;0;3
464001;09/04/2023;454;3;0;3
464001;09/04/2023;454;4;0;5
464001;09/04/2023;454;5;0;7
464001;09/04/2023;454;6;0;9
464001;09/04/2023;454;7;0;12
464001;09/04/2023;454;8;1;14
464001;09/04/2023;454;9;1;13
464001;09/04/2023;454;10;14;11
464001;09/04/2023;454;11;24;8
464001;09/04/2023;454;12;26;6
464001;09/04/2023;454;13;32;1
464001;09/04/2023;454;14;35;1
464001;09/04/2023;454;15;34;0
464001;09/04/2023;454;16;35;0
464001;09/04/2023;454;17;25;1
464001;09/04/2023;454;18;4;1
464001;09/04/2023;454;19;0;0
464001;09/04/2023;454;20;0;0
464001;09/04/2023;454;21;0;0
464001;09/04/2023;454;22;0;0
464001;09/04/2023;454;23;0;0
464001;10/04/2023;454;0;0;0
464001;10/04/2023;454;1;0;2
