CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/04/2023;ENTREES;2;0;0
464007;09/04/2023;SORTIES;2;8;0
464007;09/04/2023;ENTREES;3;0;0
464007;09/04/2023;SORTIES;3;0;0
464007;09/04/2023;ENTREES;4;0;0
464007;09/04/2023;SORTIES;4;2;0
464007;09/04/2023;ENTREES;5;0;1
464007;09/04/2023;SORTIES;5;0;0
464007;09/04/2023;ENTREES;6;0;0
464007;09/04/2023;SORTIES;6;0;0
464007;09/04/2023;ENTREES;7;0;0
464007;09/04/2023;SORTIES;7;0;0
464007;09/04/2023;ENTREES;8;0;1
464007;09/04/2023;SORTIES;8;1;0
464007;09/04/2023;ENTREES;9;0;2
464007;09/04/2023;SORTIES;9;0;0
464007;09/04/2023;ENTREES;10;7;1
464007;09/04/2023;SORTIES;10;0;2
464007;09/04/2023;ENTREES;11;0;1
464007;09/04/2023;SORTIES;11;1;1
464007;09/04/2023;ENTREES;12;4;0
464007;09/04/2023;SORTIES;12;0;0
464007;09/04/2023;ENTREES;13;1;0
464007;09/04/2023;SORTIES;13;2;1
464007;09/04/2023;ENTREES;14;3;2
464007;09/04/2023;SORTIES;14;3;2
464007;09/04/2023;ENTREES;15;2;2
464007;09/04/2023;SORTIES;15;1;1
464007;09/04/2023;ENTREES;16;2;1
464007;09/04/2023;SORTIES;16;2;0
464007;09/04/2023;ENTREES;17;2;1
464007;09/04/2023;SORTIES;17;3;1
464007;09/04/2023;ENTREES;18;40;0
464007;09/04/2023;SORTIES;18;5;2
464007;09/04/2023;ENTREES;19;156;0
464007;09/04/2023;SORTIES;19;6;1
464007;09/04/2023;ENTREES;20;58;1
464007;09/04/2023;SORTIES;20;10;1
464007;09/04/2023;ENTREES;21;178;0
464007;09/04/2023;SORTIES;21;57;1
464007;09/04/2023;ENTREES;22;93;5
464007;09/04/2023;SORTIES;22;115;0
464007;09/04/2023;ENTREES;23;54;3
464007;09/04/2023;SORTIES;23;158;3
464007;10/04/2023;ENTREES;0;10;0
464007;10/04/2023;SORTIES;0;104;2
464007;10/04/2023;ENTREES;1;0;0
464007;10/04/2023;SORTIES;1;94;4
