CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/04/2023;ENTREES;2;0;0
464008;09/04/2023;SORTIES;2;0;0
464008;09/04/2023;ENTREES;3;0;0
464008;09/04/2023;SORTIES;3;0;0
464008;09/04/2023;ENTREES;4;0;0
464008;09/04/2023;SORTIES;4;0;0
464008;09/04/2023;ENTREES;5;0;0
464008;09/04/2023;SORTIES;5;0;0
464008;09/04/2023;ENTREES;6;0;0
464008;09/04/2023;SORTIES;6;3;0
464008;09/04/2023;ENTREES;7;0;0
464008;09/04/2023;SORTIES;7;1;0
464008;09/04/2023;ENTREES;8;2;1
464008;09/04/2023;SORTIES;8;3;0
464008;09/04/2023;ENTREES;9;8;0
464008;09/04/2023;SORTIES;9;7;0
464008;09/04/2023;ENTREES;10;19;0
464008;09/04/2023;SORTIES;10;3;1
464008;09/04/2023;ENTREES;11;22;0
464008;09/04/2023;SORTIES;11;4;0
464008;09/04/2023;ENTREES;12;16;0
464008;09/04/2023;SORTIES;12;1;1
464008;09/04/2023;ENTREES;13;3;0
464008;09/04/2023;SORTIES;13;4;0
464008;09/04/2023;ENTREES;14;6;0
464008;09/04/2023;SORTIES;14;4;0
464008;09/04/2023;ENTREES;15;2;0
464008;09/04/2023;SORTIES;15;7;1
464008;09/04/2023;ENTREES;16;5;0
464008;09/04/2023;SORTIES;16;19;0
464008;09/04/2023;ENTREES;17;3;0
464008;09/04/2023;SORTIES;17;23;0
464008;09/04/2023;ENTREES;18;2;0
464008;09/04/2023;SORTIES;18;15;0
464008;09/04/2023;ENTREES;19;4;0
464008;09/04/2023;SORTIES;19;5;0
464008;09/04/2023;ENTREES;20;2;0
464008;09/04/2023;SORTIES;20;6;0
464008;09/04/2023;ENTREES;21;0;0
464008;09/04/2023;SORTIES;21;4;0
464008;09/04/2023;ENTREES;22;2;0
464008;09/04/2023;SORTIES;22;0;0
464008;09/04/2023;ENTREES;23;0;0
464008;09/04/2023;SORTIES;23;3;0
464008;10/04/2023;ENTREES;0;2;0
464008;10/04/2023;SORTIES;0;0;0
464008;10/04/2023;ENTREES;1;1;0
464008;10/04/2023;SORTIES;1;1;0
