CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/04/2023;ENTREES;2;0;1
464001;09/04/2023;SORTIES;2;0;0
464001;09/04/2023;ENTREES;3;0;0
464001;09/04/2023;SORTIES;3;0;0
464001;09/04/2023;ENTREES;4;0;2
464001;09/04/2023;SORTIES;4;0;0
464001;09/04/2023;ENTREES;5;0;2
464001;09/04/2023;SORTIES;5;0;0
464001;09/04/2023;ENTREES;6;0;2
464001;09/04/2023;SORTIES;6;0;0
464001;09/04/2023;ENTREES;7;1;3
464001;09/04/2023;SORTIES;7;0;0
464001;09/04/2023;ENTREES;8;2;4
464001;09/04/2023;SORTIES;8;1;2
464001;09/04/2023;ENTREES;9;7;0
464001;09/04/2023;SORTIES;9;7;1
464001;09/04/2023;ENTREES;10;14;1
464001;09/04/2023;SORTIES;10;1;3
464001;09/04/2023;ENTREES;11;13;4
464001;09/04/2023;SORTIES;11;3;7
464001;09/04/2023;ENTREES;12;13;5
464001;09/04/2023;SORTIES;12;11;7
464001;09/04/2023;ENTREES;13;6;2
464001;09/04/2023;SORTIES;13;0;7
464001;09/04/2023;ENTREES;14;10;3
464001;09/04/2023;SORTIES;14;7;3
464001;09/04/2023;ENTREES;15;12;2
464001;09/04/2023;SORTIES;15;13;3
464001;09/04/2023;ENTREES;16;9;2
464001;09/04/2023;SORTIES;16;8;2
464001;09/04/2023;ENTREES;17;2;3
464001;09/04/2023;SORTIES;17;12;2
464001;09/04/2023;ENTREES;18;1;6
464001;09/04/2023;SORTIES;18;22;6
464001;09/04/2023;ENTREES;19;4;2
464001;09/04/2023;SORTIES;19;13;4
464001;09/04/2023;ENTREES;20;4;1
464001;09/04/2023;SORTIES;20;5;1
464001;09/04/2023;ENTREES;21;1;4
464001;09/04/2023;SORTIES;21;4;4
464001;09/04/2023;ENTREES;22;0;0
464001;09/04/2023;SORTIES;22;3;2
464001;09/04/2023;ENTREES;23;0;1
464001;09/04/2023;SORTIES;23;1;0
464001;10/04/2023;ENTREES;0;1;0
464001;10/04/2023;SORTIES;0;2;0
464001;10/04/2023;ENTREES;1;0;2
464001;10/04/2023;SORTIES;1;0;0
