CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/04/2023;;08/04/2023 21:18;0;;09/04/2023 05:00;HO;464003
464003;09/04/2023;;07/04/2023 15:09;1;;09/04/2023 08:19;HO;464003
464003;09/04/2023;;08/04/2023 17:01;2;;09/04/2023 08:55;AB;464003
464003;09/04/2023;;08/04/2023 10:25;3;;09/04/2023 09:30;HO;464003
464003;09/04/2023;;07/04/2023 15:19;4;;09/04/2023 09:30;HO;464003
464003;09/04/2023;;08/04/2023 11:39;5;;09/04/2023 10:15;HO;464003
464003;09/04/2023;;07/04/2023 15:31;6;;09/04/2023 10:47;HO;464003
464003;09/04/2023;;08/04/2023 16:10;7;;09/04/2023 11:46;HO;464003
464003;09/04/2023;;08/04/2023 21:23;8;;09/04/2023 12:05;HO;464003
464003;09/04/2023;;06/04/2023 12:40;9;;09/04/2023 13:02;HO;464003
464003;09/04/2023;;06/04/2023 12:13;10;;09/04/2023 13:02;HO;464003
464003;09/04/2023;;09/04/2023 11:26;11;;09/04/2023 16:01;HO;464003
464003;09/04/2023;;09/04/2023 13:10;12;;09/04/2023 16:03;HO;464003
464003;09/04/2023;;09/04/2023 11:31;13;;09/04/2023 16:24;HO;464003
464003;09/04/2023;;09/04/2023 12:26;14;;09/04/2023 16:35;HO;464003
464003;09/04/2023;;09/04/2023 09:28;15;;09/04/2023 16:44;HO;464003
464003;09/04/2023;;09/04/2023 10:47;16;;09/04/2023 17:41;HO;464003
464003;09/04/2023;;09/04/2023 12:10;17;;09/04/2023 17:45;HO;464003
464003;09/04/2023;;09/04/2023 11:20;18;;09/04/2023 17:57;HO;464003
464003;09/04/2023;;09/04/2023 09:47;19;;09/04/2023 18:00;HO;464003
464003;09/04/2023;;09/04/2023 12:55;20;;09/04/2023 18:37;HO;464003
464003;09/04/2023;;09/04/2023 16:30;21;;09/04/2023 19:14;HO;464003
464003;09/04/2023;;09/04/2023 12:42;22;;09/04/2023 19:38;HO;464003
464003;09/04/2023;;09/04/2023 13:59;23;;09/04/2023 19:51;HO;464003
464003;09/04/2023;;09/04/2023 17:37;24;;09/04/2023 20:30;HO;464003
464003;09/04/2023;;09/04/2023 12:22;25;;09/04/2023 20:45;HO;464003
464003;09/04/2023;;08/04/2023 13:22;26;;09/04/2023 22:01;AB;464003
464003;09/04/2023;;09/04/2023 11:27;27;;09/04/2023 22:09;HO;464003
