CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/04/2023;324;2;0;0
464011;09/04/2023;324;3;0;0
464011;09/04/2023;324;4;0;0
464011;09/04/2023;324;5;0;0
464011;09/04/2023;324;6;1;0
464011;09/04/2023;324;7;1;1
464011;09/04/2023;324;8;1;0
464011;09/04/2023;324;9;3;0
464011;09/04/2023;324;10;8;0
464011;09/04/2023;324;11;16;0
464011;09/04/2023;324;12;18;0
464011;09/04/2023;324;13;16;0
464011;09/04/2023;324;14;14;0
464011;09/04/2023;324;15;12;0
464011;09/04/2023;324;16;8;0
464011;09/04/2023;324;17;5;0
464011;09/04/2023;324;18;6;0
464011;09/04/2023;324;19;3;0
464011;09/04/2023;324;20;1;0
464011;09/04/2023;324;21;1;0
464011;09/04/2023;324;22;0;0
464011;09/04/2023;324;23;0;0
464011;10/04/2023;324;0;0;0
464011;10/04/2023;324;1;0;0
