CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/12/2023;324;2;0;0
464011;22/12/2023;324;3;0;0
464011;22/12/2023;324;4;0;0
464011;22/12/2023;324;5;0;0
464011;22/12/2023;324;6;0;4
464011;22/12/2023;324;7;3;18
464011;22/12/2023;324;8;9;37
464011;22/12/2023;324;9;21;46
464011;22/12/2023;324;10;43;50
464011;22/12/2023;324;11;62;49
464011;22/12/2023;324;12;90;48
464011;22/12/2023;324;13;103;49
464011;22/12/2023;324;14;102;44
464011;22/12/2023;324;15;101;39
464011;22/12/2023;324;16;94;31
464011;22/12/2023;324;17;89;18
464011;22/12/2023;324;18;70;12
464011;22/12/2023;324;19;53;0
464011;22/12/2023;324;20;41;0
464011;22/12/2023;324;21;21;0
464011;22/12/2023;324;22;7;0
464011;22/12/2023;324;23;1;0
464011;23/12/2023;324;0;0;0
464011;23/12/2023;324;1;0;0
