CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/12/2023;ENTREES;2;0;0
464001;22/12/2023;SORTIES;2;1;0
464001;22/12/2023;ENTREES;3;0;3
464001;22/12/2023;SORTIES;3;2;1
464001;22/12/2023;ENTREES;4;0;3
464001;22/12/2023;SORTIES;4;0;0
464001;22/12/2023;ENTREES;5;1;8
464001;22/12/2023;SORTIES;5;0;0
464001;22/12/2023;ENTREES;6;1;14
464001;22/12/2023;SORTIES;6;0;2
464001;22/12/2023;ENTREES;7;23;26
464001;22/12/2023;SORTIES;7;1;3
464001;22/12/2023;ENTREES;8;46;40
464001;22/12/2023;SORTIES;8;2;7
464001;22/12/2023;ENTREES;9;56;33
464001;22/12/2023;SORTIES;9;7;3
464001;22/12/2023;ENTREES;10;83;19
464001;22/12/2023;SORTIES;10;12;8
464001;22/12/2023;ENTREES;11;0;14
464001;22/12/2023;SORTIES;11;1;1
464001;22/12/2023;ENTREES;12;9;13
464001;22/12/2023;SORTIES;12;9;8
464001;22/12/2023;ENTREES;13;57;12
464001;22/12/2023;SORTIES;13;32;15
464001;22/12/2023;ENTREES;14;39;3
464001;22/12/2023;SORTIES;14;21;11
464001;22/12/2023;ENTREES;15;43;7
464001;22/12/2023;SORTIES;15;35;7
464001;22/12/2023;ENTREES;16;65;3
464001;22/12/2023;SORTIES;16;50;20
464001;22/12/2023;ENTREES;17;44;6
464001;22/12/2023;SORTIES;17;47;32
464001;22/12/2023;ENTREES;18;56;7
464001;22/12/2023;SORTIES;18;74;28
464001;22/12/2023;ENTREES;19;35;3
464001;22/12/2023;SORTIES;19;49;34
464001;22/12/2023;ENTREES;20;11;2
464001;22/12/2023;SORTIES;20;53;12
464001;22/12/2023;ENTREES;21;1;0
464001;22/12/2023;SORTIES;21;60;9
464001;22/12/2023;ENTREES;22;2;2
464001;22/12/2023;SORTIES;22;33;5
464001;22/12/2023;ENTREES;23;4;2
464001;22/12/2023;SORTIES;23;22;3
464001;23/12/2023;ENTREES;0;0;0
464001;23/12/2023;SORTIES;0;11;2
464001;23/12/2023;ENTREES;1;0;1
464001;23/12/2023;SORTIES;1;6;0
