CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/12/2023;550;2;0;0
464007;22/12/2023;550;3;0;0
464007;22/12/2023;550;4;0;0
464007;22/12/2023;550;5;0;0
464007;22/12/2023;550;6;0;10
464007;22/12/2023;550;7;0;32
464007;22/12/2023;550;8;10;80
464007;22/12/2023;550;9;21;104
464007;22/12/2023;550;10;53;118
464007;22/12/2023;550;11;132;128
464007;22/12/2023;550;12;205;127
464007;22/12/2023;550;13;216;124
464007;22/12/2023;550;14;240;119
464007;22/12/2023;550;15;236;112
464007;22/12/2023;550;16;218;91
464007;22/12/2023;550;17;198;73
464007;22/12/2023;550;18;145;38
464007;22/12/2023;550;19;99;16
464007;22/12/2023;550;20;67;4
464007;22/12/2023;550;21;35;0
464007;22/12/2023;550;22;15;0
464007;22/12/2023;550;23;3;0
464007;23/12/2023;550;0;0;0
464007;23/12/2023;550;1;0;0
