CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/12/2023;ENTREES;2;0;0
464010;22/12/2023;SORTIES;2;1;0
464010;22/12/2023;ENTREES;3;0;0
464010;22/12/2023;SORTIES;3;0;0
464010;22/12/2023;ENTREES;4;0;0
464010;22/12/2023;SORTIES;4;0;0
464010;22/12/2023;ENTREES;5;0;1
464010;22/12/2023;SORTIES;5;0;0
464010;22/12/2023;ENTREES;6;2;1
464010;22/12/2023;SORTIES;6;2;0
464010;22/12/2023;ENTREES;7;10;10
464010;22/12/2023;SORTIES;7;5;0
464010;22/12/2023;ENTREES;8;8;8
464010;22/12/2023;SORTIES;8;1;0
464010;22/12/2023;ENTREES;9;40;5
464010;22/12/2023;SORTIES;9;4;2
464010;22/12/2023;ENTREES;10;52;7
464010;22/12/2023;SORTIES;10;7;4
464010;22/12/2023;ENTREES;11;49;4
464010;22/12/2023;SORTIES;11;8;4
464010;22/12/2023;ENTREES;12;39;3
464010;22/12/2023;SORTIES;12;16;5
464010;22/12/2023;ENTREES;13;36;1
464010;22/12/2023;SORTIES;13;12;1
464010;22/12/2023;ENTREES;14;52;4
464010;22/12/2023;SORTIES;14;17;4
464010;22/12/2023;ENTREES;15;52;1
464010;22/12/2023;SORTIES;15;38;2
464010;22/12/2023;ENTREES;16;56;1
464010;22/12/2023;SORTIES;16;31;6
464010;22/12/2023;ENTREES;17;53;5
464010;22/12/2023;SORTIES;17;78;8
464010;22/12/2023;ENTREES;18;25;2
464010;22/12/2023;SORTIES;18;59;8
464010;22/12/2023;ENTREES;19;12;6
464010;22/12/2023;SORTIES;19;62;9
464010;22/12/2023;ENTREES;20;3;2
464010;22/12/2023;SORTIES;20;48;3
464010;22/12/2023;ENTREES;21;0;0
464010;22/12/2023;SORTIES;21;47;4
464010;22/12/2023;ENTREES;22;1;0
464010;22/12/2023;SORTIES;22;30;1
464010;22/12/2023;ENTREES;23;1;1
464010;22/12/2023;SORTIES;23;20;1
464010;23/12/2023;ENTREES;0;0;0
464010;23/12/2023;SORTIES;0;2;2
464010;23/12/2023;ENTREES;1;1;0
464010;23/12/2023;SORTIES;1;3;0
