CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/12/2023;ENTREES;2;0;0
464007;22/12/2023;SORTIES;2;0;0
464007;22/12/2023;ENTREES;3;0;0
464007;22/12/2023;SORTIES;3;0;0
464007;22/12/2023;ENTREES;4;0;1
464007;22/12/2023;SORTIES;4;1;0
464007;22/12/2023;ENTREES;5;0;3
464007;22/12/2023;SORTIES;5;0;0
464007;22/12/2023;ENTREES;6;1;12
464007;22/12/2023;SORTIES;6;0;1
464007;22/12/2023;ENTREES;7;3;27
464007;22/12/2023;SORTIES;7;0;5
464007;22/12/2023;ENTREES;8;16;50
464007;22/12/2023;SORTIES;8;2;2
464007;22/12/2023;ENTREES;9;13;27
464007;22/12/2023;SORTIES;9;2;3
464007;22/12/2023;ENTREES;10;35;18
464007;22/12/2023;SORTIES;10;3;4
464007;22/12/2023;ENTREES;11;90;14
464007;22/12/2023;SORTIES;11;11;4
464007;22/12/2023;ENTREES;12;82;13
464007;22/12/2023;SORTIES;12;9;14
464007;22/12/2023;ENTREES;13;28;8
464007;22/12/2023;SORTIES;13;17;11
464007;22/12/2023;ENTREES;14;56;11
464007;22/12/2023;SORTIES;14;32;16
464007;22/12/2023;ENTREES;15;41;7
464007;22/12/2023;SORTIES;15;45;14
464007;22/12/2023;ENTREES;16;33;9
464007;22/12/2023;SORTIES;16;51;30
464007;22/12/2023;ENTREES;17;44;4
464007;22/12/2023;SORTIES;17;64;22
464007;22/12/2023;ENTREES;18;19;3
464007;22/12/2023;SORTIES;18;72;38
464007;22/12/2023;ENTREES;19;6;2
464007;22/12/2023;SORTIES;19;52;24
464007;22/12/2023;ENTREES;20;2;1
464007;22/12/2023;SORTIES;20;34;13
464007;22/12/2023;ENTREES;21;1;0
464007;22/12/2023;SORTIES;21;33;4
464007;22/12/2023;ENTREES;22;0;1
464007;22/12/2023;SORTIES;22;20;4
464007;22/12/2023;ENTREES;23;0;1
464007;22/12/2023;SORTIES;23;12;3
464007;23/12/2023;ENTREES;0;0;0
464007;23/12/2023;SORTIES;0;7;5
464007;23/12/2023;ENTREES;1;0;0
464007;23/12/2023;SORTIES;1;0;0
