CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/12/2023;448;2;0;0
464010;22/12/2023;448;3;0;0
464010;22/12/2023;448;4;0;0
464010;22/12/2023;448;5;0;0
464010;22/12/2023;448;6;0;0
464010;22/12/2023;448;7;0;10
464010;22/12/2023;448;8;7;18
464010;22/12/2023;448;9;43;21
464010;22/12/2023;448;10;88;24
464010;22/12/2023;448;11;129;24
464010;22/12/2023;448;12;152;22
464010;22/12/2023;448;13;176;22
464010;22/12/2023;448;14;211;22
464010;22/12/2023;448;15;225;21
464010;22/12/2023;448;16;250;16
464010;22/12/2023;448;17;225;13
464010;22/12/2023;448;18;191;7
464010;22/12/2023;448;19;141;4
464010;22/12/2023;448;20;96;3
464010;22/12/2023;448;21;49;0
464010;22/12/2023;448;22;20;0
464010;22/12/2023;448;23;1;0
464010;23/12/2023;448;0;0;0
464010;23/12/2023;448;1;0;0
