CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/12/2023;130;2;0;0
464006;22/12/2023;130;3;0;0
464006;22/12/2023;130;4;0;0
464006;22/12/2023;130;5;0;0
464006;22/12/2023;130;6;0;4
464006;22/12/2023;130;7;0;8
464006;22/12/2023;130;8;1;10
464006;22/12/2023;130;9;4;10
464006;22/12/2023;130;10;6;10
464006;22/12/2023;130;11;7;10
464006;22/12/2023;130;12;9;10
464006;22/12/2023;130;13;12;13
464006;22/12/2023;130;14;15;14
464006;22/12/2023;130;15;18;14
464006;22/12/2023;130;16;21;10
464006;22/12/2023;130;17;17;6
464006;22/12/2023;130;18;15;2
464006;22/12/2023;130;19;11;3
464006;22/12/2023;130;20;9;1
464006;22/12/2023;130;21;0;1
464006;22/12/2023;130;22;0;1
464006;22/12/2023;130;23;0;1
464006;23/12/2023;130;0;0;0
464006;23/12/2023;130;1;0;0
