CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/12/2023;ENTREES;2;0;0
464008;22/12/2023;SORTIES;2;0;0
464008;22/12/2023;ENTREES;3;0;0
464008;22/12/2023;SORTIES;3;0;0
464008;22/12/2023;ENTREES;4;0;0
464008;22/12/2023;SORTIES;4;0;0
464008;22/12/2023;ENTREES;5;1;1
464008;22/12/2023;SORTIES;5;0;0
464008;22/12/2023;ENTREES;6;0;2
464008;22/12/2023;SORTIES;6;0;1
464008;22/12/2023;ENTREES;7;3;1
464008;22/12/2023;SORTIES;7;1;3
464008;22/12/2023;ENTREES;8;5;3
464008;22/12/2023;SORTIES;8;4;0
464008;22/12/2023;ENTREES;9;7;1
464008;22/12/2023;SORTIES;9;4;1
464008;22/12/2023;ENTREES;10;35;4
464008;22/12/2023;SORTIES;10;3;0
464008;22/12/2023;ENTREES;11;30;1
464008;22/12/2023;SORTIES;11;6;3
464008;22/12/2023;ENTREES;12;31;5
464008;22/12/2023;SORTIES;12;3;0
464008;22/12/2023;ENTREES;13;22;1
464008;22/12/2023;SORTIES;13;4;1
464008;22/12/2023;ENTREES;14;15;2
464008;22/12/2023;SORTIES;14;11;3
464008;22/12/2023;ENTREES;15;20;0
464008;22/12/2023;SORTIES;15;17;0
464008;22/12/2023;ENTREES;16;13;0
464008;22/12/2023;SORTIES;16;29;2
464008;22/12/2023;ENTREES;17;11;0
464008;22/12/2023;SORTIES;17;29;2
464008;22/12/2023;ENTREES;18;14;0
464008;22/12/2023;SORTIES;18;31;2
464008;22/12/2023;ENTREES;19;7;2
464008;22/12/2023;SORTIES;19;21;0
464008;22/12/2023;ENTREES;20;2;0
464008;22/12/2023;SORTIES;20;16;1
464008;22/12/2023;ENTREES;21;0;0
464008;22/12/2023;SORTIES;21;13;1
464008;22/12/2023;ENTREES;22;0;0
464008;22/12/2023;SORTIES;22;9;1
464008;22/12/2023;ENTREES;23;2;0
464008;22/12/2023;SORTIES;23;6;0
464008;23/12/2023;ENTREES;0;0;0
464008;23/12/2023;SORTIES;0;2;0
464008;23/12/2023;ENTREES;1;1;0
464008;23/12/2023;SORTIES;1;0;0
