CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/12/2023;;21/12/2023 22:26;0;;22/12/2023 04:33;HO;464007
464007;22/12/2023;;21/12/2023 20:08;1;;22/12/2023 06:59;AB;464007
464007;22/12/2023;;21/12/2023 21:13;2;;22/12/2023 07:09;AB;464007
464007;22/12/2023;;18/12/2023 19:55;3;;22/12/2023 07:15;AB;464007
464007;22/12/2023;;21/12/2023 18:03;4;;22/12/2023 07:24;AB;464007
464007;22/12/2023;;21/12/2023 18:04;5;;22/12/2023 07:33;AB;464007
464007;22/12/2023;;22/12/2023 07:46;6;;22/12/2023 07:47;AB;464007
464007;22/12/2023;;18/12/2023 14:18;7;;22/12/2023 08:23;HO;464007
464007;22/12/2023;;22/12/2023 08:29;8;;22/12/2023 08:31;AB;464007
464007;22/12/2023;;19/12/2023 15:41;9;;22/12/2023 08:45;HO;464007
464007;22/12/2023;;22/12/2023 08:02;10;;22/12/2023 08:54;AB;464007
464007;22/12/2023;;22/12/2023 08:30;11;;22/12/2023 09:24;HO;464007
464007;22/12/2023;;22/12/2023 08:00;12;;22/12/2023 09:36;AB;464007
464007;22/12/2023;;22/12/2023 08:55;13;;22/12/2023 09:37;AB;464007
464007;22/12/2023;;21/12/2023 19:04;14;;22/12/2023 09:41;HO;464007
464007;22/12/2023;;22/12/2023 07:20;15;;22/12/2023 09:56;AB;464007
464007;22/12/2023;;20/12/2023 16:16;16;;22/12/2023 10:06;HO;464007
464007;22/12/2023;;22/12/2023 08:57;17;;22/12/2023 10:28;AB;464007
464007;22/12/2023;;22/12/2023 09:35;18;;22/12/2023 10:30;HO;464007
464007;22/12/2023;;22/12/2023 09:29;19;;22/12/2023 10:42;AB;464007
464007;22/12/2023;;22/12/2023 07:48;20;;22/12/2023 10:54;AB;464007
464007;22/12/2023;;22/12/2023 10:11;21;;22/12/2023 10:56;AB;464007
464007;22/12/2023;;22/12/2023 09:29;22;;22/12/2023 10:56;HO;464007
464007;22/12/2023;;22/12/2023 10:16;23;;22/12/2023 11:09;HO;464007
464007;22/12/2023;;22/12/2023 07:18;24;;22/12/2023 11:11;HO;464007
464007;22/12/2023;;22/12/2023 09:36;25;;22/12/2023 11:19;HO;464007
464007;22/12/2023;;22/12/2023 08:47;26;;22/12/2023 11:22;HO;464007
464007;22/12/2023;;22/12/2023 09:32;27;;22/12/2023 11:23;HO;464007
464007;22/12/2023;;22/12/2023 08:41;28;;22/12/2023 11:25;AB;464007
464007;22/12/2023;;22/12/2023 08:55;29;;22/12/2023 11:25;AB;464007
464007;22/12/2023;;22/12/2023 08:27;30;;22/12/2023 11:26;HO;464007
464007;22/12/2023;;20/12/2023 15:54;31;;22/12/2023 11:29;HO;464007
464007;22/12/2023;;22/12/2023 11:31;32;;22/12/2023 11:33;AB;464007
464007;22/12/2023;;22/12/2023 10:37;33;;22/12/2023 11:35;HO;464007
464007;22/12/2023;;22/12/2023 09:22;34;;22/12/2023 11:39;AB;464007
464007;22/12/2023;;22/12/2023 09:37;35;;22/12/2023 11:49;HO;464007
464007;22/12/2023;;22/12/2023 09:54;36;;22/12/2023 11:58;HO;464007
464007;22/12/2023;;22/12/2023 11:00;37;;22/12/2023 11:58;HO;464007
464007;22/12/2023;;22/12/2023 09:31;38;;22/12/2023 12:00;AB;464007
464007;22/12/2023;;22/12/2023 08:42;39;;22/12/2023 12:00;HO;464007
464007;22/12/2023;;22/12/2023 07:50;40;;22/12/2023 12:01;AB;464007
464007;22/12/2023;;22/12/2023 09:21;41;;22/12/2023 12:02;AB;464007
464007;22/12/2023;;22/12/2023 09:53;42;;22/12/2023 12:03;HO;464007
464007;22/12/2023;;22/12/2023 10:09;43;;22/12/2023 12:05;HO;464007
464007;22/12/2023;;22/12/2023 09:12;44;;22/12/2023 12:20;AB;464007
464007;22/12/2023;;22/12/2023 09:25;45;;22/12/2023 12:22;AB;464007
464007;22/12/2023;;22/12/2023 10:50;46;;22/12/2023 12:25;HO;464007
464007;22/12/2023;;22/12/2023 10:49;47;;22/12/2023 12:26;HO;464007
464007;22/12/2023;;22/12/2023 06:44;48;;22/12/2023 12:27;HO;464007
464007;22/12/2023;;22/12/2023 09:06;49;;22/12/2023 12:27;AB;464007
464007;22/12/2023;;22/12/2023 09:41;50;;22/12/2023 12:34;AB;464007
464007;22/12/2023;;22/12/2023 06:25;51;;22/12/2023 12:40;AB;464007
464007;22/12/2023;;22/12/2023 08:38;52;;22/12/2023 12:40;AB;464007
464007;22/12/2023;;22/12/2023 08:09;53;;22/12/2023 12:45;AB;464007
464007;22/12/2023;;22/12/2023 07:27;54;;22/12/2023 12:46;AB;464007
464007;22/12/2023;;22/12/2023 11:15;55;;22/12/2023 12:46;HO;464007
464007;22/12/2023;;22/12/2023 09:14;56;;22/12/2023 12:47;AB;464007
464007;22/12/2023;;21/12/2023 07:07;57;;22/12/2023 12:49;AB;464007
464007;22/12/2023;;22/12/2023 10:38;58;;22/12/2023 12:55;AB;464007
464007;22/12/2023;;22/12/2023 10:41;59;;22/12/2023 12:56;HO;464007
464007;22/12/2023;;22/12/2023 10:41;60;;22/12/2023 12:57;HO;464007
464007;22/12/2023;;22/12/2023 07:51;61;;22/12/2023 13:01;AB;464007
464007;22/12/2023;;22/12/2023 10:39;62;;22/12/2023 13:03;HO;464007
464007;22/12/2023;;22/12/2023 06:28;63;;22/12/2023 13:05;AB;464007
464007;22/12/2023;;22/12/2023 06:36;64;;22/12/2023 13:05;AB;464007
464007;22/12/2023;;22/12/2023 10:15;65;;22/12/2023 13:05;HO;464007
464007;22/12/2023;;22/12/2023 10:24;66;;22/12/2023 13:09;HO;464007
464007;22/12/2023;;22/12/2023 09:03;67;;22/12/2023 13:09;AB;464007
464007;22/12/2023;;22/12/2023 08:33;68;;22/12/2023 13:16;AB;464007
464007;22/12/2023;;21/12/2023 13:33;69;;22/12/2023 13:18;HO;464007
464007;22/12/2023;;21/12/2023 13:14;70;;22/12/2023 13:25;HO;464007
464007;22/12/2023;;22/12/2023 11:28;71;;22/12/2023 13:25;HO;464007
464007;22/12/2023;;22/12/2023 12:24;72;;22/12/2023 13:29;HO;464007
464007;22/12/2023;;22/12/2023 11:40;73;;22/12/2023 13:30;HO;464007
464007;22/12/2023;;22/12/2023 08:18;74;;22/12/2023 13:32;HO;464007
464007;22/12/2023;;22/12/2023 08:26;75;;22/12/2023 13:33;AB;464007
464007;22/12/2023;;22/12/2023 10:00;76;;22/12/2023 13:33;HO;464007
464007;22/12/2023;;22/12/2023 10:26;77;;22/12/2023 13:35;HO;464007
464007;22/12/2023;;22/12/2023 08:11;78;;22/12/2023 13:38;HO;464007
464007;22/12/2023;;22/12/2023 05:47;79;;22/12/2023 13:39;AB;464007
464007;22/12/2023;;22/12/2023 12:56;80;;22/12/2023 13:42;AB;464007
464007;22/12/2023;;22/12/2023 07:34;81;;22/12/2023 13:43;AB;464007
464007;22/12/2023;;22/12/2023 10:50;82;;22/12/2023 13:45;AB;464007
464007;22/12/2023;;22/12/2023 08:00;83;;22/12/2023 13:49;HO;464007
464007;22/12/2023;;22/12/2023 12:30;84;;22/12/2023 13:50;HO;464007
464007;22/12/2023;;22/12/2023 12:10;85;;22/12/2023 13:51;HO;464007
464007;22/12/2023;;22/12/2023 11:10;86;;22/12/2023 13:52;HO;464007
464007;22/12/2023;;22/12/2023 10:39;87;;22/12/2023 13:56;AB;464007
464007;22/12/2023;;22/12/2023 10:06;88;;22/12/2023 13:59;HO;464007
464007;22/12/2023;;22/12/2023 11:02;89;;22/12/2023 14:01;HO;464007
464007;22/12/2023;;22/12/2023 09:25;90;;22/12/2023 14:11;HO;464007
464007;22/12/2023;;22/12/2023 11:38;91;;22/12/2023 14:11;HO;464007
464007;22/12/2023;;22/12/2023 12:53;92;;22/12/2023 14:12;HO;464007
464007;22/12/2023;;22/12/2023 10:26;93;;22/12/2023 14:12;HO;464007
464007;22/12/2023;;22/12/2023 10:39;94;;22/12/2023 14:12;AB;464007
464007;22/12/2023;;22/12/2023 11:12;95;;22/12/2023 14:12;HO;464007
464007;22/12/2023;;22/12/2023 11:30;96;;22/12/2023 14:13;HO;464007
464007;22/12/2023;;22/12/2023 09:53;97;;22/12/2023 14:14;AB;464007
464007;22/12/2023;;22/12/2023 12:21;98;;22/12/2023 14:17;HO;464007
464007;22/12/2023;;22/12/2023 12:57;99;;22/12/2023 14:19;AB;464007
464007;22/12/2023;;22/12/2023 11:47;100;;22/12/2023 14:25;AB;464007
464007;22/12/2023;;22/12/2023 11:08;101;;22/12/2023 14:26;HO;464007
464007;22/12/2023;;22/12/2023 11:30;102;;22/12/2023 14:26;HO;464007
464007;22/12/2023;;22/12/2023 11:26;103;;22/12/2023 14:27;HO;464007
464007;22/12/2023;;22/12/2023 12:15;104;;22/12/2023 14:28;HO;464007
464007;22/12/2023;;22/12/2023 11:16;105;;22/12/2023 14:28;AB;464007
464007;22/12/2023;;22/12/2023 11:51;106;;22/12/2023 14:29;HO;464007
464007;22/12/2023;;22/12/2023 11:33;107;;22/12/2023 14:29;HO;464007
464007;22/12/2023;;22/12/2023 11:20;108;;22/12/2023 14:30;HO;464007
464007;22/12/2023;;22/12/2023 11:47;109;;22/12/2023 14:34;HO;464007
464007;22/12/2023;;22/12/2023 10:40;110;;22/12/2023 14:35;HO;464007
464007;22/12/2023;;22/12/2023 10:28;111;;22/12/2023 14:35;HO;464007
464007;22/12/2023;;22/12/2023 11:09;112;;22/12/2023 14:35;HO;464007
464007;22/12/2023;;22/12/2023 11:32;113;;22/12/2023 14:36;HO;464007
464007;22/12/2023;;22/12/2023 05:34;114;;22/12/2023 14:36;AB;464007
464007;22/12/2023;;22/12/2023 13:53;115;;22/12/2023 14:36;AB;464007
464007;22/12/2023;;22/12/2023 12:53;116;;22/12/2023 14:37;AB;464007
464007;22/12/2023;;22/12/2023 12:55;117;;22/12/2023 14:39;HO;464007
464007;22/12/2023;;22/12/2023 13:05;118;;22/12/2023 14:39;HO;464007
464007;22/12/2023;;22/12/2023 10:15;119;;22/12/2023 14:41;AB;464007
464007;22/12/2023;;22/12/2023 06:06;120;;22/12/2023 14:41;AB;464007
464007;22/12/2023;;17/12/2023 18:42;121;;22/12/2023 14:41;AB;464007
464007;22/12/2023;;22/12/2023 06:02;122;;22/12/2023 14:42;AB;464007
464007;22/12/2023;;22/12/2023 11:24;123;;22/12/2023 14:43;HO;464007
464007;22/12/2023;;22/12/2023 06:59;124;;22/12/2023 14:44;AB;464007
464007;22/12/2023;;22/12/2023 10:19;125;;22/12/2023 14:49;AB;464007
464007;22/12/2023;;22/12/2023 10:29;126;;22/12/2023 14:50;HO;464007
464007;22/12/2023;;22/12/2023 08:04;127;;22/12/2023 14:50;AB;464007
464007;22/12/2023;;22/12/2023 12:51;128;;22/12/2023 14:50;HO;464007
464007;22/12/2023;;22/12/2023 11:25;129;;22/12/2023 14:51;HO;464007
464007;22/12/2023;;22/12/2023 11:21;130;;22/12/2023 14:53;HO;464007
464007;22/12/2023;;22/12/2023 11:17;131;;22/12/2023 14:53;HO;464007
464007;22/12/2023;;22/12/2023 13:57;132;;22/12/2023 14:55;HO;464007
464007;22/12/2023;;22/12/2023 11:43;133;;22/12/2023 14:55;HO;464007
464007;22/12/2023;;22/12/2023 12:25;134;;22/12/2023 14:56;HO;464007
464007;22/12/2023;;22/12/2023 12:34;135;;22/12/2023 14:58;AB;464007
464007;22/12/2023;;22/12/2023 11:25;136;;22/12/2023 14:58;HO;464007
464007;22/12/2023;;22/12/2023 11:26;137;;22/12/2023 15:00;HO;464007
464007;22/12/2023;;22/12/2023 12:21;138;;22/12/2023 15:08;AB;464007
464007;22/12/2023;;19/12/2023 11:15;139;;22/12/2023 15:09;AB;464007
464007;22/12/2023;;22/12/2023 09:18;140;;22/12/2023 15:09;HO;464007
464007;22/12/2023;;22/12/2023 11:01;141;;22/12/2023 15:10;HO;464007
464007;22/12/2023;;22/12/2023 11:46;142;;22/12/2023 15:10;HO;464007
464007;22/12/2023;;22/12/2023 13:07;143;;22/12/2023 15:11;HO;464007
464007;22/12/2023;;22/12/2023 09:30;144;;22/12/2023 15:11;AB;464007
464007;22/12/2023;;22/12/2023 10:41;145;;22/12/2023 15:11;HO;464007
464007;22/12/2023;;22/12/2023 13:42;146;;22/12/2023 15:12;AB;464007
464007;22/12/2023;;22/12/2023 12:16;147;;22/12/2023 15:12;HO;464007
464007;22/12/2023;;22/12/2023 12:10;148;;22/12/2023 15:13;HO;464007
464007;22/12/2023;;22/12/2023 11:36;149;;22/12/2023 15:13;HO;464007
464007;22/12/2023;;21/12/2023 13:54;150;;22/12/2023 15:13;HO;464007
464007;22/12/2023;;22/12/2023 14:00;151;;22/12/2023 15:15;HO;464007
464007;22/12/2023;;22/12/2023 11:28;152;;22/12/2023 15:15;HO;464007
464007;22/12/2023;;22/12/2023 09:39;153;;22/12/2023 15:16;HO;464007
464007;22/12/2023;;22/12/2023 12:07;154;;22/12/2023 15:17;HO;464007
464007;22/12/2023;;22/12/2023 12:43;155;;22/12/2023 15:20;HO;464007
464007;22/12/2023;;22/12/2023 10:46;156;;22/12/2023 15:20;HO;464007
464007;22/12/2023;;22/12/2023 11:56;157;;22/12/2023 15:21;AB;464007
464007;22/12/2023;;22/12/2023 08:12;158;;22/12/2023 15:23;AB;464007
464007;22/12/2023;;22/12/2023 12:44;159;;22/12/2023 15:23;HO;464007
464007;22/12/2023;;22/12/2023 13:01;160;;22/12/2023 15:23;HO;464007
464007;22/12/2023;;22/12/2023 12:09;161;;22/12/2023 15:24;HO;464007
464007;22/12/2023;;17/12/2023 17:57;162;;22/12/2023 15:24;AB;464007
464007;22/12/2023;;22/12/2023 12:48;163;;22/12/2023 15:25;HO;464007
464007;22/12/2023;;22/12/2023 11:29;164;;22/12/2023 15:25;HO;464007
464007;22/12/2023;;22/12/2023 11:31;165;;22/12/2023 15:28;HO;464007
464007;22/12/2023;;22/12/2023 15:26;166;;22/12/2023 15:29;HO;464007
464007;22/12/2023;;22/12/2023 11:22;167;;22/12/2023 15:29;HO;464007
464007;22/12/2023;;22/12/2023 11:41;168;;22/12/2023 15:29;HO;464007
464007;22/12/2023;;22/12/2023 10:33;169;;22/12/2023 15:31;HO;464007
464007;22/12/2023;;22/12/2023 08:02;170;;22/12/2023 15:31;AB;464007
464007;22/12/2023;;22/12/2023 10:52;171;;22/12/2023 15:32;HO;464007
464007;22/12/2023;;22/12/2023 14:06;172;;22/12/2023 15:37;HO;464007
464007;22/12/2023;;22/12/2023 06:36;173;;22/12/2023 15:38;AB;464007
464007;22/12/2023;;22/12/2023 07:08;174;;22/12/2023 15:38;AB;464007
464007;22/12/2023;;22/12/2023 08:22;175;;22/12/2023 15:39;AB;464007
464007;22/12/2023;;22/12/2023 08:13;176;;22/12/2023 15:39;HO;464007
464007;22/12/2023;;22/12/2023 11:32;177;;22/12/2023 15:39;HO;464007
464007;22/12/2023;;22/12/2023 12:15;178;;22/12/2023 15:40;HO;464007
464007;22/12/2023;;22/12/2023 14:29;179;;22/12/2023 15:42;HO;464007
464007;22/12/2023;;22/12/2023 11:23;180;;22/12/2023 15:42;HO;464007
464007;22/12/2023;;22/12/2023 11:52;181;;22/12/2023 15:49;HO;464007
464007;22/12/2023;;22/12/2023 15:35;182;;22/12/2023 15:50;HO;464007
464007;22/12/2023;;22/12/2023 13:46;183;;22/12/2023 15:51;HO;464007
464007;22/12/2023;;22/12/2023 12:15;184;;22/12/2023 15:51;HO;464007
464007;22/12/2023;;22/12/2023 12:16;185;;22/12/2023 15:51;HO;464007
464007;22/12/2023;;22/12/2023 12:15;186;;22/12/2023 15:51;HO;464007
464007;22/12/2023;;22/12/2023 08:21;187;;22/12/2023 15:51;AB;464007
464007;22/12/2023;;22/12/2023 11:37;188;;22/12/2023 15:52;AB;464007
464007;22/12/2023;;22/12/2023 11:14;189;;22/12/2023 15:53;HO;464007
464007;22/12/2023;;22/12/2023 12:25;190;;22/12/2023 15:54;HO;464007
464007;22/12/2023;;22/12/2023 12:08;191;;22/12/2023 15:54;HO;464007
464007;22/12/2023;;22/12/2023 10:58;192;;22/12/2023 15:54;HO;464007
464007;22/12/2023;;21/12/2023 16:12;193;;22/12/2023 15:55;HO;464007
464007;22/12/2023;;22/12/2023 12:56;194;;22/12/2023 15:55;HO;464007
464007;22/12/2023;;22/12/2023 07:26;195;;22/12/2023 15:59;AB;464007
464007;22/12/2023;;22/12/2023 12:16;196;;22/12/2023 16:00;HO;464007
464007;22/12/2023;;22/12/2023 12:53;197;;22/12/2023 16:00;HO;464007
464007;22/12/2023;;22/12/2023 10:27;198;;22/12/2023 16:00;HO;464007
464007;22/12/2023;;22/12/2023 14:00;199;;22/12/2023 16:01;HO;464007
464007;22/12/2023;;22/12/2023 11:31;200;;22/12/2023 16:02;HO;464007
464007;22/12/2023;;22/12/2023 08:00;201;;22/12/2023 16:03;AB;464007
464007;22/12/2023;;22/12/2023 08:26;202;;22/12/2023 16:03;AB;464007
464007;22/12/2023;;22/12/2023 11:10;203;;22/12/2023 16:03;HO;464007
464007;22/12/2023;;22/12/2023 11:57;204;;22/12/2023 16:05;HO;464007
464007;22/12/2023;;22/12/2023 12:05;205;;22/12/2023 16:05;HO;464007
464007;22/12/2023;;22/12/2023 06:37;206;;22/12/2023 16:05;AB;464007
464007;22/12/2023;;22/12/2023 13:23;207;;22/12/2023 16:06;AB;464007
464007;22/12/2023;;22/12/2023 14:17;208;;22/12/2023 16:06;HO;464007
464007;22/12/2023;;22/12/2023 12:26;209;;22/12/2023 16:06;HO;464007
464007;22/12/2023;;22/12/2023 15:17;210;;22/12/2023 16:06;AB;464007
464007;22/12/2023;;22/12/2023 11:59;211;;22/12/2023 16:07;HO;464007
464007;22/12/2023;;22/12/2023 12:02;212;;22/12/2023 16:08;AB;464007
464007;22/12/2023;;22/12/2023 13:54;213;;22/12/2023 16:09;HO;464007
464007;22/12/2023;;22/12/2023 13:30;214;;22/12/2023 16:09;HO;464007
464007;22/12/2023;;22/12/2023 11:05;215;;22/12/2023 16:10;HO;464007
464007;22/12/2023;;22/12/2023 14:28;216;;22/12/2023 16:12;AB;464007
464007;22/12/2023;;22/12/2023 11:29;217;;22/12/2023 16:12;HO;464007
464007;22/12/2023;;22/12/2023 13:37;218;;22/12/2023 16:12;HO;464007
464007;22/12/2023;;22/12/2023 14:00;219;;22/12/2023 16:13;HO;464007
464007;22/12/2023;;22/12/2023 13:36;220;;22/12/2023 16:13;AB;464007
464007;22/12/2023;;22/12/2023 11:36;221;;22/12/2023 16:13;HO;464007
464007;22/12/2023;;22/12/2023 14:57;222;;22/12/2023 16:13;HO;464007
464007;22/12/2023;;18/12/2023 16:08;223;;22/12/2023 16:13;AB;464007
464007;22/12/2023;;22/12/2023 11:30;224;;22/12/2023 16:16;HO;464007
464007;22/12/2023;;22/12/2023 13:50;225;;22/12/2023 16:17;HO;464007
464007;22/12/2023;;22/12/2023 15:51;226;;22/12/2023 16:18;AB;464007
464007;22/12/2023;;22/12/2023 09:22;227;;22/12/2023 16:19;AB;464007
464007;22/12/2023;;22/12/2023 12:06;228;;22/12/2023 16:23;HO;464007
464007;22/12/2023;;22/12/2023 13:55;229;;22/12/2023 16:24;AB;464007
464007;22/12/2023;;22/12/2023 08:19;230;;22/12/2023 16:24;AB;464007
464007;22/12/2023;;22/12/2023 07:40;231;;22/12/2023 16:24;AB;464007
464007;22/12/2023;;22/12/2023 13:51;232;;22/12/2023 16:25;AB;464007
464007;22/12/2023;;22/12/2023 12:20;233;;22/12/2023 16:26;HO;464007
464007;22/12/2023;;22/12/2023 11:59;234;;22/12/2023 16:26;HO;464007
464007;22/12/2023;;22/12/2023 12:11;235;;22/12/2023 16:26;AB;464007
464007;22/12/2023;;22/12/2023 12:10;236;;22/12/2023 16:32;HO;464007
464007;22/12/2023;;22/12/2023 15:31;237;;22/12/2023 16:33;HO;464007
464007;22/12/2023;;22/12/2023 09:20;238;;22/12/2023 16:33;AB;464007
464007;22/12/2023;;22/12/2023 07:42;239;;22/12/2023 16:34;AB;464007
464007;22/12/2023;;22/12/2023 11:20;240;;22/12/2023 16:35;AB;464007
464007;22/12/2023;;22/12/2023 14:35;241;;22/12/2023 16:35;HO;464007
464007;22/12/2023;;22/12/2023 11:25;242;;22/12/2023 16:36;HO;464007
464007;22/12/2023;;22/12/2023 14:15;243;;22/12/2023 16:37;HO;464007
464007;22/12/2023;;22/12/2023 06:58;244;;22/12/2023 16:38;AB;464007
464007;22/12/2023;;22/12/2023 11:58;245;;22/12/2023 16:39;HO;464007
464007;22/12/2023;;22/12/2023 06:24;246;;22/12/2023 16:40;AB;464007
464007;22/12/2023;;22/12/2023 14:12;247;;22/12/2023 16:40;HO;464007
464007;22/12/2023;;22/12/2023 14:14;248;;22/12/2023 16:41;HO;464007
464007;22/12/2023;;22/12/2023 08:19;249;;22/12/2023 16:42;AB;464007
464007;22/12/2023;;22/12/2023 11:53;250;;22/12/2023 16:44;HO;464007
464007;22/12/2023;;22/12/2023 15:46;251;;22/12/2023 16:44;HO;464007
464007;22/12/2023;;22/12/2023 15:03;252;;22/12/2023 16:44;HO;464007
464007;22/12/2023;;22/12/2023 07:22;253;;22/12/2023 16:45;AB;464007
464007;22/12/2023;;22/12/2023 14:48;254;;22/12/2023 16:45;HO;464007
464007;22/12/2023;;22/12/2023 12:23;255;;22/12/2023 16:46;HO;464007
464007;22/12/2023;;22/12/2023 08:39;256;;22/12/2023 16:46;AB;464007
464007;22/12/2023;;22/12/2023 12:36;257;;22/12/2023 16:46;HO;464007
464007;22/12/2023;;22/12/2023 15:55;258;;22/12/2023 16:47;AB;464007
464007;22/12/2023;;22/12/2023 13:44;259;;22/12/2023 16:48;HO;464007
464007;22/12/2023;;22/12/2023 14:33;260;;22/12/2023 16:48;HO;464007
464007;22/12/2023;;22/12/2023 07:31;261;;22/12/2023 16:51;AB;464007
464007;22/12/2023;;22/12/2023 07:11;262;;22/12/2023 16:51;AB;464007
464007;22/12/2023;;22/12/2023 15:19;263;;22/12/2023 16:52;HO;464007
464007;22/12/2023;;22/12/2023 08:34;264;;22/12/2023 16:53;AB;464007
464007;22/12/2023;;22/12/2023 07:16;265;;22/12/2023 16:53;AB;464007
464007;22/12/2023;;22/12/2023 14:22;266;;22/12/2023 16:53;HO;464007
464007;22/12/2023;;22/12/2023 07:46;267;;22/12/2023 16:54;AB;464007
464007;22/12/2023;;22/12/2023 14:55;268;;22/12/2023 16:55;HO;464007
464007;22/12/2023;;22/12/2023 12:45;269;;22/12/2023 16:55;HO;464007
464007;22/12/2023;;22/12/2023 14:57;270;;22/12/2023 16:56;HO;464007
464007;22/12/2023;;22/12/2023 14:50;271;;22/12/2023 16:57;HO;464007
464007;22/12/2023;;22/12/2023 12:13;272;;22/12/2023 16:57;HO;464007
464007;22/12/2023;;22/12/2023 10:51;273;;22/12/2023 16:57;HO;464007
464007;22/12/2023;;22/12/2023 13:21;274;;22/12/2023 16:57;HO;464007
464007;22/12/2023;;22/12/2023 15:44;275;;22/12/2023 16:58;HO;464007
464007;22/12/2023;;22/12/2023 13:33;276;;22/12/2023 16:59;HO;464007
464007;22/12/2023;;22/12/2023 15:18;277;;22/12/2023 17:00;AB;464007
464007;22/12/2023;;22/12/2023 12:03;278;;22/12/2023 17:00;HO;464007
464007;22/12/2023;;22/12/2023 13:42;279;;22/12/2023 17:00;AB;464007
464007;22/12/2023;;22/12/2023 11:58;280;;22/12/2023 17:01;HO;464007
464007;22/12/2023;;22/12/2023 08:15;281;;22/12/2023 17:01;AB;464007
464007;22/12/2023;;22/12/2023 11:29;282;;22/12/2023 17:02;HO;464007
464007;22/12/2023;;22/12/2023 12:56;283;;22/12/2023 17:02;HO;464007
464007;22/12/2023;;22/12/2023 12:45;284;;22/12/2023 17:03;HO;464007
464007;22/12/2023;;22/12/2023 12:00;285;;22/12/2023 17:03;HO;464007
464007;22/12/2023;;22/12/2023 07:22;286;;22/12/2023 17:03;AB;464007
464007;22/12/2023;;22/12/2023 12:40;287;;22/12/2023 17:03;AB;464007
464007;22/12/2023;;22/12/2023 15:26;288;;22/12/2023 17:04;HO;464007
464007;22/12/2023;;22/12/2023 12:04;289;;22/12/2023 17:06;HO;464007
464007;22/12/2023;;22/12/2023 16:15;290;;22/12/2023 17:06;HO;464007
464007;22/12/2023;;22/12/2023 11:05;291;;22/12/2023 17:07;HO;464007
464007;22/12/2023;;22/12/2023 12:37;292;;22/12/2023 17:07;HO;464007
464007;22/12/2023;;22/12/2023 14:54;293;;22/12/2023 17:07;HO;464007
464007;22/12/2023;;22/12/2023 08:23;294;;22/12/2023 17:08;HO;464007
464007;22/12/2023;;22/12/2023 11:26;295;;22/12/2023 17:08;HO;464007
464007;22/12/2023;;22/12/2023 12:13;296;;22/12/2023 17:08;HO;464007
464007;22/12/2023;;22/12/2023 12:07;297;;22/12/2023 17:08;HO;464007
464007;22/12/2023;;22/12/2023 14:30;298;;22/12/2023 17:09;HO;464007
464007;22/12/2023;;22/12/2023 14:50;299;;22/12/2023 17:09;HO;464007
464007;22/12/2023;;22/12/2023 14:31;300;;22/12/2023 17:10;HO;464007
464007;22/12/2023;;22/12/2023 11:38;301;;22/12/2023 17:13;HO;464007
464007;22/12/2023;;22/12/2023 11:30;302;;22/12/2023 17:14;HO;464007
464007;22/12/2023;;22/12/2023 12:11;303;;22/12/2023 17:15;HO;464007
464007;22/12/2023;;22/12/2023 12:43;304;;22/12/2023 17:16;HO;464007
464007;22/12/2023;;22/12/2023 16:59;305;;22/12/2023 17:16;AB;464007
464007;22/12/2023;;22/12/2023 09:11;306;;22/12/2023 17:17;AB;464007
464007;22/12/2023;;22/12/2023 08:13;307;;22/12/2023 17:17;AB;464007
464007;22/12/2023;;22/12/2023 11:40;308;;22/12/2023 17:18;HO;464007
464007;22/12/2023;;22/12/2023 12:00;309;;22/12/2023 17:18;HO;464007
464007;22/12/2023;;22/12/2023 16:05;310;;22/12/2023 17:19;AB;464007
464007;22/12/2023;;22/12/2023 14:24;311;;22/12/2023 17:20;HO;464007
464007;22/12/2023;;22/12/2023 17:02;312;;22/12/2023 17:21;HO;464007
464007;22/12/2023;;22/12/2023 10:47;313;;22/12/2023 17:21;HO;464007
464007;22/12/2023;;22/12/2023 11:15;314;;22/12/2023 17:22;HO;464007
464007;22/12/2023;;22/12/2023 14:30;315;;22/12/2023 17:22;HO;464007
464007;22/12/2023;;22/12/2023 11:31;316;;22/12/2023 17:23;HO;464007
464007;22/12/2023;;21/12/2023 16:14;317;;22/12/2023 17:23;HO;464007
464007;22/12/2023;;22/12/2023 14:03;318;;22/12/2023 17:25;HO;464007
464007;22/12/2023;;22/12/2023 13:53;319;;22/12/2023 17:26;HO;464007
464007;22/12/2023;;22/12/2023 08:36;320;;22/12/2023 17:26;AB;464007
464007;22/12/2023;;22/12/2023 08:29;321;;22/12/2023 17:26;AB;464007
464007;22/12/2023;;22/12/2023 15:10;322;;22/12/2023 17:28;HO;464007
464007;22/12/2023;;22/12/2023 08:14;323;;22/12/2023 17:28;HO;464007
464007;22/12/2023;;22/12/2023 12:22;324;;22/12/2023 17:29;HO;464007
464007;22/12/2023;;22/12/2023 10:45;325;;22/12/2023 17:30;HO;464007
464007;22/12/2023;;22/12/2023 06:30;326;;22/12/2023 17:31;AB;464007
464007;22/12/2023;;22/12/2023 08:30;327;;22/12/2023 17:31;AB;464007
464007;22/12/2023;;22/12/2023 07:53;328;;22/12/2023 17:31;AB;464007
464007;22/12/2023;;22/12/2023 17:28;329;;22/12/2023 17:32;HO;464007
464007;22/12/2023;;22/12/2023 08:01;330;;22/12/2023 17:33;HO;464007
