CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/12/2023;ENTREES;2;0;0
464002;22/12/2023;SORTIES;2;0;0
464002;22/12/2023;ENTREES;3;0;0
464002;22/12/2023;SORTIES;3;0;0
464002;22/12/2023;ENTREES;4;1;0
464002;22/12/2023;SORTIES;4;0;0
464002;22/12/2023;ENTREES;5;0;0
464002;22/12/2023;SORTIES;5;1;0
464002;22/12/2023;ENTREES;6;1;2
464002;22/12/2023;SORTIES;6;0;0
464002;22/12/2023;ENTREES;7;0;13
464002;22/12/2023;SORTIES;7;0;5
464002;22/12/2023;ENTREES;8;5;5
464002;22/12/2023;SORTIES;8;0;2
464002;22/12/2023;ENTREES;9;11;10
464002;22/12/2023;SORTIES;9;0;2
464002;22/12/2023;ENTREES;10;10;4
464002;22/12/2023;SORTIES;10;4;4
464002;22/12/2023;ENTREES;11;13;0
464002;22/12/2023;SORTIES;11;2;5
464002;22/12/2023;ENTREES;12;6;5
464002;22/12/2023;SORTIES;12;2;4
464002;22/12/2023;ENTREES;13;14;4
464002;22/12/2023;SORTIES;13;5;4
464002;22/12/2023;ENTREES;14;6;4
464002;22/12/2023;SORTIES;14;8;5
464002;22/12/2023;ENTREES;15;14;2
464002;22/12/2023;SORTIES;15;6;7
464002;22/12/2023;ENTREES;16;9;5
464002;22/12/2023;SORTIES;16;17;5
464002;22/12/2023;ENTREES;17;7;2
464002;22/12/2023;SORTIES;17;14;7
464002;22/12/2023;ENTREES;18;10;4
464002;22/12/2023;SORTIES;18;17;12
464002;22/12/2023;ENTREES;19;5;6
464002;22/12/2023;SORTIES;19;14;8
464002;22/12/2023;ENTREES;20;0;1
464002;22/12/2023;SORTIES;20;2;1
464002;22/12/2023;ENTREES;21;1;1
464002;22/12/2023;SORTIES;21;9;1
464002;22/12/2023;ENTREES;22;0;1
464002;22/12/2023;SORTIES;22;5;1
464002;22/12/2023;ENTREES;23;1;1
464002;22/12/2023;SORTIES;23;3;0
464002;23/12/2023;ENTREES;0;0;0
464002;23/12/2023;SORTIES;0;2;0
464002;23/12/2023;ENTREES;1;0;0
464002;23/12/2023;SORTIES;1;0;0
