CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/12/2023;;22/12/2023 06:47;0;;22/12/2023 06:52;AB;464003
464003;22/12/2023;;21/12/2023 17:55;1;;22/12/2023 07:04;AB;464003
464003;22/12/2023;;22/12/2023 07:37;2;;22/12/2023 07:38;AB;464003
464003;22/12/2023;;22/12/2023 07:45;3;;22/12/2023 07:45;HO;464003
464003;22/12/2023;;22/12/2023 08:05;4;;22/12/2023 08:06;HO;464003
464003;22/12/2023;;19/12/2023 16:33;5;;22/12/2023 08:24;AB;464003
464003;22/12/2023;;21/12/2023 16:38;6;;22/12/2023 08:27;AB;464003
464003;22/12/2023;;22/12/2023 07:33;7;;22/12/2023 09:04;HO;464003
464003;22/12/2023;;21/12/2023 17:40;8;;22/12/2023 09:15;AB;464003
464003;22/12/2023;;22/12/2023 08:28;9;;22/12/2023 09:32;HO;464003
464003;22/12/2023;;22/12/2023 08:58;10;;22/12/2023 09:46;HO;464003
464003;22/12/2023;;22/12/2023 06:41;11;;22/12/2023 10:23;AB;464003
464003;22/12/2023;;21/12/2023 17:45;12;;22/12/2023 10:25;HO;464003
464003;22/12/2023;;10/12/2023 19:55;13;;22/12/2023 10:30;AB;464003
464003;22/12/2023;;22/12/2023 07:53;14;;22/12/2023 10:32;AB;464003
464003;22/12/2023;;22/12/2023 08:25;15;;22/12/2023 10:34;HO;464003
464003;22/12/2023;;22/12/2023 09:01;16;;22/12/2023 10:44;AB;464003
464003;22/12/2023;;21/12/2023 09:11;17;;22/12/2023 10:55;HO;464003
464003;22/12/2023;;22/12/2023 06:54;18;;22/12/2023 10:58;AB;464003
464003;22/12/2023;;22/12/2023 09:41;19;;22/12/2023 11:00;AB;464003
464003;22/12/2023;;22/12/2023 09:03;20;;22/12/2023 11:16;HO;464003
464003;22/12/2023;;22/12/2023 07:29;21;;22/12/2023 11:23;AB;464003
464003;22/12/2023;;21/12/2023 12:24;22;;22/12/2023 11:36;HO;464003
464003;22/12/2023;;22/12/2023 09:39;23;;22/12/2023 11:37;HO;464003
464003;22/12/2023;;17/12/2023 22:38;24;;22/12/2023 11:42;AB;464003
464003;22/12/2023;;22/12/2023 07:29;25;;22/12/2023 11:47;HO;464003
464003;22/12/2023;;22/12/2023 08:26;26;;22/12/2023 11:48;AB;464003
464003;22/12/2023;;22/12/2023 08:05;27;;22/12/2023 11:48;AB;464003
464003;22/12/2023;;20/12/2023 17:04;28;;22/12/2023 12:02;HO;464003
464003;22/12/2023;;22/12/2023 07:25;29;;22/12/2023 12:04;AB;464003
464003;22/12/2023;;21/12/2023 10:50;30;;22/12/2023 12:10;AB;464003
464003;22/12/2023;;22/12/2023 10:29;31;;22/12/2023 12:11;HO;464003
464003;22/12/2023;;22/12/2023 08:09;32;;22/12/2023 12:17;AB;464003
464003;22/12/2023;;21/12/2023 15:21;33;;22/12/2023 12:19;AB;464003
464003;22/12/2023;;22/12/2023 07:01;34;;22/12/2023 12:26;AB;464003
464003;22/12/2023;;22/12/2023 11:11;35;;22/12/2023 12:28;HO;464003
464003;22/12/2023;;22/12/2023 09:43;36;;22/12/2023 12:29;HO;464003
464003;22/12/2023;;22/12/2023 12:15;37;;22/12/2023 12:32;HO;464003
464003;22/12/2023;;22/12/2023 12:11;38;;22/12/2023 12:34;AB;464003
464003;22/12/2023;;22/12/2023 09:50;39;;22/12/2023 12:34;HO;464003
464003;22/12/2023;;22/12/2023 08:41;40;;22/12/2023 12:35;HO;464003
464003;22/12/2023;;22/12/2023 11:54;41;;22/12/2023 12:42;AB;464003
464003;22/12/2023;;22/12/2023 07:38;42;;22/12/2023 12:45;AB;464003
464003;22/12/2023;;22/12/2023 08:41;43;;22/12/2023 12:46;AB;464003
464003;22/12/2023;;22/12/2023 08:40;44;;22/12/2023 12:48;AB;464003
464003;22/12/2023;;22/12/2023 08:07;45;;22/12/2023 12:49;HO;464003
464003;22/12/2023;;22/12/2023 06:26;46;;22/12/2023 12:49;HO;464003
464003;22/12/2023;;22/12/2023 11:38;47;;22/12/2023 12:50;HO;464003
464003;22/12/2023;;22/12/2023 10:43;48;;22/12/2023 12:52;HO;464003
464003;22/12/2023;;22/12/2023 08:33;49;;22/12/2023 12:57;AB;464003
464003;22/12/2023;;22/12/2023 06:59;50;;22/12/2023 12:58;HO;464003
464003;22/12/2023;;18/12/2023 08:26;51;;22/12/2023 12:59;HO;464003
464003;22/12/2023;;22/12/2023 07:45;52;;22/12/2023 13:07;AB;464003
464003;22/12/2023;;22/12/2023 12:58;53;;22/12/2023 13:10;HO;464003
464003;22/12/2023;;22/12/2023 08:14;54;;22/12/2023 13:15;AB;464003
464003;22/12/2023;;22/12/2023 11:08;55;;22/12/2023 13:17;HO;464003
464003;22/12/2023;;22/12/2023 07:37;56;;22/12/2023 13:21;AB;464003
464003;22/12/2023;;22/12/2023 09:55;57;;22/12/2023 13:23;HO;464003
464003;22/12/2023;;22/12/2023 11:27;58;;22/12/2023 13:24;HO;464003
464003;22/12/2023;;22/12/2023 10:47;59;;22/12/2023 13:24;HO;464003
464003;22/12/2023;;22/12/2023 09:27;60;;22/12/2023 13:25;AB;464003
464003;22/12/2023;;22/12/2023 08:55;61;;22/12/2023 13:25;HO;464003
464003;22/12/2023;;22/12/2023 07:45;62;;22/12/2023 13:29;AB;464003
464003;22/12/2023;;22/12/2023 09:58;63;;22/12/2023 13:38;HO;464003
464003;22/12/2023;;22/12/2023 07:08;64;;22/12/2023 13:39;AB;464003
464003;22/12/2023;;22/12/2023 11:09;65;;22/12/2023 13:40;HO;464003
464003;22/12/2023;;22/12/2023 09:26;66;;22/12/2023 13:47;HO;464003
464003;22/12/2023;;22/12/2023 11:03;67;;22/12/2023 13:51;HO;464003
464003;22/12/2023;;22/12/2023 07:10;68;;22/12/2023 13:51;AB;464003
464003;22/12/2023;;22/12/2023 11:48;69;;22/12/2023 13:53;AB;464003
464003;22/12/2023;;22/12/2023 08:59;70;;22/12/2023 13:54;AB;464003
464003;22/12/2023;;21/12/2023 19:22;71;;22/12/2023 13:54;HO;464003
464003;22/12/2023;;22/12/2023 07:04;72;;22/12/2023 13:55;AB;464003
464003;22/12/2023;;22/12/2023 06:39;73;;22/12/2023 13:55;AB;464003
464003;22/12/2023;;22/12/2023 06:30;74;;22/12/2023 14:00;HO;464003
464003;22/12/2023;;22/12/2023 12:33;75;;22/12/2023 14:01;HO;464003
464003;22/12/2023;;22/12/2023 08:50;76;;22/12/2023 14:02;AB;464003
464003;22/12/2023;;22/12/2023 10:43;77;;22/12/2023 14:03;HO;464003
464003;22/12/2023;;22/12/2023 11:12;78;;22/12/2023 14:04;HO;464003
464003;22/12/2023;;22/12/2023 07:57;79;;22/12/2023 14:07;AB;464003
464003;22/12/2023;;22/12/2023 08:27;80;;22/12/2023 14:18;AB;464003
464003;22/12/2023;;22/12/2023 05:03;81;;22/12/2023 14:20;AB;464003
464003;22/12/2023;;22/12/2023 11:53;82;;22/12/2023 14:21;AB;464003
464003;22/12/2023;;22/12/2023 05:38;83;;22/12/2023 14:28;HO;464003
464003;22/12/2023;;22/12/2023 11:42;84;;22/12/2023 14:32;HO;464003
464003;22/12/2023;;22/12/2023 11:27;85;;22/12/2023 14:32;HO;464003
464003;22/12/2023;;21/12/2023 18:28;86;;22/12/2023 14:39;AB;464003
464003;22/12/2023;;22/12/2023 08:59;87;;22/12/2023 14:41;HO;464003
464003;22/12/2023;;22/12/2023 10:16;88;;22/12/2023 14:41;HO;464003
464003;22/12/2023;;22/12/2023 10:05;89;;22/12/2023 14:42;HO;464003
464003;22/12/2023;;22/12/2023 10:27;90;;22/12/2023 14:44;HO;464003
464003;22/12/2023;;22/12/2023 10:39;91;;22/12/2023 14:45;HO;464003
464003;22/12/2023;;22/12/2023 10:32;92;;22/12/2023 14:46;HO;464003
464003;22/12/2023;;22/12/2023 12:54;93;;22/12/2023 14:47;HO;464003
464003;22/12/2023;;22/12/2023 07:24;94;;22/12/2023 14:50;AB;464003
464003;22/12/2023;;22/12/2023 11:35;95;;22/12/2023 14:52;HO;464003
464003;22/12/2023;;22/12/2023 06:41;96;;22/12/2023 14:59;AB;464003
464003;22/12/2023;;22/12/2023 11:35;97;;22/12/2023 15:00;HO;464003
464003;22/12/2023;;18/12/2023 17:11;98;;22/12/2023 15:01;AB;464003
464003;22/12/2023;;22/12/2023 08:43;99;;22/12/2023 15:01;HO;464003
464003;22/12/2023;;22/12/2023 10:19;100;;22/12/2023 15:05;HO;464003
464003;22/12/2023;;22/12/2023 07:26;101;;22/12/2023 15:05;HO;464003
464003;22/12/2023;;22/12/2023 12:26;102;;22/12/2023 15:06;HO;464003
464003;22/12/2023;;22/12/2023 07:06;103;;22/12/2023 15:11;AB;464003
464003;22/12/2023;;22/12/2023 08:25;104;;22/12/2023 15:12;AB;464003
464003;22/12/2023;;22/12/2023 09:43;105;;22/12/2023 15:12;AB;464003
464003;22/12/2023;;22/12/2023 07:57;106;;22/12/2023 15:13;AB;464003
464003;22/12/2023;;22/12/2023 14:19;107;;22/12/2023 15:21;AB;464003
464003;22/12/2023;;22/12/2023 07:06;108;;22/12/2023 15:22;AB;464003
464003;22/12/2023;;22/12/2023 11:39;109;;22/12/2023 15:23;HO;464003
464003;22/12/2023;;20/12/2023 18:21;110;;22/12/2023 15:23;AB;464003
464003;22/12/2023;;22/12/2023 10:08;111;;22/12/2023 15:25;HO;464003
464003;22/12/2023;;22/12/2023 10:14;112;;22/12/2023 15:33;AB;464003
464003;22/12/2023;;22/12/2023 10:04;113;;22/12/2023 15:34;HO;464003
464003;22/12/2023;;22/12/2023 11:25;114;;22/12/2023 15:34;HO;464003
464003;22/12/2023;;22/12/2023 10:08;115;;22/12/2023 15:34;AB;464003
464003;22/12/2023;;22/12/2023 13:35;116;;22/12/2023 15:37;HO;464003
464003;22/12/2023;;22/12/2023 11:39;117;;22/12/2023 15:39;HO;464003
464003;22/12/2023;;22/12/2023 13:08;118;;22/12/2023 15:41;HO;464003
464003;22/12/2023;;22/12/2023 13:33;119;;22/12/2023 15:42;HO;464003
464003;22/12/2023;;22/12/2023 12:24;120;;22/12/2023 15:42;HO;464003
464003;22/12/2023;;22/12/2023 06:35;121;;22/12/2023 15:45;AB;464003
464003;22/12/2023;;22/12/2023 14:34;122;;22/12/2023 15:46;HO;464003
464003;22/12/2023;;22/12/2023 14:54;123;;22/12/2023 15:46;HO;464003
464003;22/12/2023;;22/12/2023 08:29;124;;22/12/2023 15:47;HO;464003
464003;22/12/2023;;22/12/2023 12:50;125;;22/12/2023 15:49;AB;464003
464003;22/12/2023;;22/12/2023 08:39;126;;22/12/2023 15:50;HO;464003
464003;22/12/2023;;19/12/2023 23:48;127;;22/12/2023 15:53;AB;464003
464003;22/12/2023;;22/12/2023 11:38;128;;22/12/2023 15:56;HO;464003
464003;22/12/2023;;22/12/2023 13:50;129;;22/12/2023 16:02;AB;464003
464003;22/12/2023;;22/12/2023 10:38;130;;22/12/2023 16:03;HO;464003
464003;22/12/2023;;22/12/2023 11:39;131;;22/12/2023 16:06;HO;464003
464003;22/12/2023;;22/12/2023 07:23;132;;22/12/2023 16:06;AB;464003
464003;22/12/2023;;22/12/2023 12:52;133;;22/12/2023 16:06;HO;464003
464003;22/12/2023;;22/12/2023 09:00;134;;22/12/2023 16:09;HO;464003
464003;22/12/2023;;22/12/2023 08:46;135;;22/12/2023 16:09;HO;464003
464003;22/12/2023;;22/12/2023 07:48;136;;22/12/2023 16:12;AB;464003
464003;22/12/2023;;22/12/2023 16:10;137;;22/12/2023 16:14;HO;464003
464003;22/12/2023;;22/12/2023 12:18;138;;22/12/2023 16:14;HO;464003
464003;22/12/2023;;22/12/2023 10:41;139;;22/12/2023 16:16;HO;464003
464003;22/12/2023;;22/12/2023 12:37;140;;22/12/2023 16:16;HO;464003
464003;22/12/2023;;22/12/2023 08:22;141;;22/12/2023 16:18;AB;464003
464003;22/12/2023;;22/12/2023 07:43;142;;22/12/2023 16:20;AB;464003
464003;22/12/2023;;22/12/2023 08:31;143;;22/12/2023 16:21;AB;464003
464003;22/12/2023;;22/12/2023 08:19;144;;22/12/2023 16:21;AB;464003
464003;22/12/2023;;22/12/2023 07:07;145;;22/12/2023 16:23;AB;464003
464003;22/12/2023;;22/12/2023 16:10;146;;22/12/2023 16:24;HO;464003
464003;22/12/2023;;22/12/2023 10:52;147;;22/12/2023 16:24;HO;464003
464003;22/12/2023;;22/12/2023 07:33;148;;22/12/2023 16:24;AB;464003
464003;22/12/2023;;22/12/2023 08:01;149;;22/12/2023 16:26;HO;464003
464003;22/12/2023;;22/12/2023 08:02;150;;22/12/2023 16:26;AB;464003
464003;22/12/2023;;22/12/2023 08:45;151;;22/12/2023 16:26;AB;464003
464003;22/12/2023;;21/12/2023 18:19;152;;22/12/2023 16:26;AB;464003
464003;22/12/2023;;22/12/2023 07:38;153;;22/12/2023 16:26;AB;464003
464003;22/12/2023;;22/12/2023 10:49;154;;22/12/2023 16:27;HO;464003
464003;22/12/2023;;22/12/2023 08:07;155;;22/12/2023 16:28;AB;464003
464003;22/12/2023;;22/12/2023 08:19;156;;22/12/2023 16:30;AB;464003
464003;22/12/2023;;22/12/2023 08:29;157;;22/12/2023 16:31;HO;464003
464003;22/12/2023;;22/12/2023 08:03;158;;22/12/2023 16:36;HO;464003
464003;22/12/2023;;22/12/2023 07:31;159;;22/12/2023 16:36;HO;464003
464003;22/12/2023;;22/12/2023 06:41;160;;22/12/2023 16:38;AB;464003
464003;22/12/2023;;22/12/2023 11:45;161;;22/12/2023 16:41;HO;464003
464003;22/12/2023;;22/12/2023 14:52;162;;22/12/2023 16:41;HO;464003
464003;22/12/2023;;22/12/2023 14:55;163;;22/12/2023 16:42;HO;464003
464003;22/12/2023;;22/12/2023 08:31;164;;22/12/2023 16:42;AB;464003
464003;22/12/2023;;22/12/2023 15:22;165;;22/12/2023 16:42;AB;464003
464003;22/12/2023;;22/12/2023 08:15;166;;22/12/2023 16:43;HO;464003
464003;22/12/2023;;22/12/2023 07:56;167;;22/12/2023 16:43;AB;464003
464003;22/12/2023;;10/12/2023 18:55;168;;22/12/2023 16:44;AB;464003
464003;22/12/2023;;22/12/2023 14:38;169;;22/12/2023 16:45;AB;464003
464003;22/12/2023;;22/12/2023 06:48;170;;22/12/2023 16:45;AB;464003
464003;22/12/2023;;22/12/2023 11:13;171;;22/12/2023 16:48;HO;464003
464003;22/12/2023;;22/12/2023 11:41;172;;22/12/2023 16:48;HO;464003
464003;22/12/2023;;22/12/2023 13:41;173;;22/12/2023 16:49;HO;464003
464003;22/12/2023;;22/12/2023 08:39;174;;22/12/2023 16:54;AB;464003
464003;22/12/2023;;22/12/2023 08:32;175;;22/12/2023 16:55;AB;464003
464003;22/12/2023;;22/12/2023 08:35;176;;22/12/2023 16:56;AB;464003
464003;22/12/2023;;22/12/2023 07:20;177;;22/12/2023 16:56;AB;464003
464003;22/12/2023;;22/12/2023 08:26;178;;22/12/2023 16:57;HO;464003
464003;22/12/2023;;22/12/2023 13:26;179;;22/12/2023 16:57;HO;464003
464003;22/12/2023;;22/12/2023 08:57;180;;22/12/2023 16:58;AB;464003
464003;22/12/2023;;22/12/2023 08:11;181;;22/12/2023 17:00;AB;464003
464003;22/12/2023;;22/12/2023 08:16;182;;22/12/2023 17:02;AB;464003
464003;22/12/2023;;22/12/2023 13:48;183;;22/12/2023 17:02;HO;464003
464003;22/12/2023;;22/12/2023 08:59;184;;22/12/2023 17:03;AB;464003
464003;22/12/2023;;22/12/2023 14:36;185;;22/12/2023 17:06;HO;464003
464003;22/12/2023;;22/12/2023 12:53;186;;22/12/2023 17:07;HO;464003
464003;22/12/2023;;22/12/2023 07:31;187;;22/12/2023 17:07;HO;464003
464003;22/12/2023;;22/12/2023 08:27;188;;22/12/2023 17:09;AB;464003
464003;22/12/2023;;22/12/2023 15:44;189;;22/12/2023 17:14;HO;464003
464003;22/12/2023;;22/12/2023 07:07;190;;22/12/2023 17:15;HO;464003
464003;22/12/2023;;22/12/2023 09:05;191;;22/12/2023 17:16;HO;464003
464003;22/12/2023;;22/12/2023 07:18;192;;22/12/2023 17:16;AB;464003
464003;22/12/2023;;22/12/2023 07:32;193;;22/12/2023 17:18;AB;464003
464003;22/12/2023;;22/12/2023 13:19;194;;22/12/2023 17:18;AB;464003
464003;22/12/2023;;22/12/2023 16:08;195;;22/12/2023 17:18;HO;464003
464003;22/12/2023;;22/12/2023 10:38;196;;22/12/2023 17:21;HO;464003
464003;22/12/2023;;22/12/2023 13:38;197;;22/12/2023 17:22;HO;464003
464003;22/12/2023;;22/12/2023 07:34;198;;22/12/2023 17:22;AB;464003
464003;22/12/2023;;22/12/2023 07:40;199;;22/12/2023 17:24;HO;464003
464003;22/12/2023;;22/12/2023 09:07;200;;22/12/2023 17:24;AB;464003
464003;22/12/2023;;22/12/2023 17:24;201;;22/12/2023 17:24;HO;464003
464003;22/12/2023;;22/12/2023 09:15;202;;22/12/2023 17:24;AB;464003
464003;22/12/2023;;22/12/2023 07:53;203;;22/12/2023 17:25;AB;464003
464003;22/12/2023;;22/12/2023 14:07;204;;22/12/2023 17:25;HO;464003
464003;22/12/2023;;22/12/2023 08:21;205;;22/12/2023 17:26;HO;464003
464003;22/12/2023;;22/12/2023 13:15;206;;22/12/2023 17:26;HO;464003
464003;22/12/2023;;22/12/2023 11:19;207;;22/12/2023 17:29;HO;464003
464003;22/12/2023;;22/12/2023 16:26;208;;22/12/2023 17:30;AB;464003
464003;22/12/2023;;22/12/2023 13:01;209;;22/12/2023 17:31;AB;464003
464003;22/12/2023;;22/12/2023 07:53;210;;22/12/2023 17:31;AB;464003
464003;22/12/2023;;22/12/2023 08:41;211;;22/12/2023 17:32;AB;464003
464003;22/12/2023;;22/12/2023 08:51;212;;22/12/2023 17:32;HO;464003
464003;22/12/2023;;22/12/2023 08:31;213;;22/12/2023 17:32;AB;464003
464003;22/12/2023;;22/12/2023 09:01;214;;22/12/2023 17:35;AB;464003
464003;22/12/2023;;22/12/2023 12:40;215;;22/12/2023 17:36;HO;464003
464003;22/12/2023;;22/12/2023 12:02;216;;22/12/2023 17:36;HO;464003
464003;22/12/2023;;22/12/2023 15:09;217;;22/12/2023 17:36;HO;464003
464003;22/12/2023;;22/12/2023 07:30;218;;22/12/2023 17:37;HO;464003
464003;22/12/2023;;22/12/2023 12:11;219;;22/12/2023 17:38;HO;464003
464003;22/12/2023;;17/12/2023 17:30;220;;22/12/2023 17:38;AB;464003
464003;22/12/2023;;22/12/2023 08:35;221;;22/12/2023 17:38;AB;464003
464003;22/12/2023;;22/12/2023 14:18;222;;22/12/2023 17:39;HO;464003
464003;22/12/2023;;22/12/2023 07:52;223;;22/12/2023 17:40;AB;464003
464003;22/12/2023;;22/12/2023 08:33;224;;22/12/2023 17:41;AB;464003
464003;22/12/2023;;22/12/2023 07:31;225;;22/12/2023 17:42;AB;464003
464003;22/12/2023;;22/12/2023 07:46;226;;22/12/2023 17:42;HO;464003
464003;22/12/2023;;22/12/2023 07:58;227;;22/12/2023 17:46;AB;464003
464003;22/12/2023;;22/12/2023 08:52;228;;22/12/2023 17:47;AB;464003
464003;22/12/2023;;22/12/2023 07:30;229;;22/12/2023 17:47;AB;464003
464003;22/12/2023;;22/12/2023 17:46;230;;22/12/2023 17:47;HO;464003
464003;22/12/2023;;22/12/2023 08:15;231;;22/12/2023 17:47;AB;464003
464003;22/12/2023;;22/12/2023 08:46;232;;22/12/2023 17:48;AB;464003
464003;22/12/2023;;22/12/2023 08:30;233;;22/12/2023 17:49;AB;464003
464003;22/12/2023;;22/12/2023 15:18;234;;22/12/2023 17:50;HO;464003
464003;22/12/2023;;22/12/2023 11:14;235;;22/12/2023 17:51;HO;464003
464003;22/12/2023;;22/12/2023 08:09;236;;22/12/2023 17:52;AB;464003
464003;22/12/2023;;22/12/2023 12:28;237;;22/12/2023 17:53;AB;464003
464003;22/12/2023;;22/12/2023 12:32;238;;22/12/2023 17:53;AB;464003
464003;22/12/2023;;22/12/2023 13:10;239;;22/12/2023 17:54;HO;464003
464003;22/12/2023;;22/12/2023 10:47;240;;22/12/2023 17:55;HO;464003
464003;22/12/2023;;22/12/2023 15:14;241;;22/12/2023 17:59;HO;464003
464003;22/12/2023;;22/12/2023 08:35;242;;22/12/2023 18:02;AB;464003
464003;22/12/2023;;22/12/2023 08:47;243;;22/12/2023 18:03;AB;464003
464003;22/12/2023;;22/12/2023 14:29;244;;22/12/2023 18:03;HO;464003
464003;22/12/2023;;22/12/2023 08:11;245;;22/12/2023 18:04;AB;464003
464003;22/12/2023;;22/12/2023 15:20;246;;22/12/2023 18:04;HO;464003
464003;22/12/2023;;22/12/2023 10:46;247;;22/12/2023 18:05;HO;464003
464003;22/12/2023;;22/12/2023 08:47;248;;22/12/2023 18:06;HO;464003
464003;22/12/2023;;22/12/2023 10:45;249;;22/12/2023 18:07;HO;464003
464003;22/12/2023;;22/12/2023 07:21;250;;22/12/2023 18:09;AB;464003
464003;22/12/2023;;22/12/2023 09:05;251;;22/12/2023 18:11;HO;464003
464003;22/12/2023;;22/12/2023 16:18;252;;22/12/2023 18:17;HO;464003
464003;22/12/2023;;22/12/2023 16:11;253;;22/12/2023 18:17;HO;464003
464003;22/12/2023;;22/12/2023 12:28;254;;22/12/2023 18:18;HO;464003
464003;22/12/2023;;22/12/2023 07:40;255;;22/12/2023 18:19;AB;464003
464003;22/12/2023;;22/12/2023 14:25;256;;22/12/2023 18:30;HO;464003
464003;22/12/2023;;22/12/2023 07:31;257;;22/12/2023 18:30;AB;464003
464003;22/12/2023;;22/12/2023 14:27;258;;22/12/2023 18:32;HO;464003
464003;22/12/2023;;22/12/2023 09:32;259;;22/12/2023 18:32;AB;464003
464003;22/12/2023;;22/12/2023 14:24;260;;22/12/2023 18:33;HO;464003
464003;22/12/2023;;22/12/2023 15:17;261;;22/12/2023 18:34;HO;464003
464003;22/12/2023;;22/12/2023 08:21;262;;22/12/2023 18:34;AB;464003
464003;22/12/2023;;22/12/2023 15:30;263;;22/12/2023 18:34;HO;464003
464003;22/12/2023;;22/12/2023 14:02;264;;22/12/2023 18:35;HO;464003
464003;22/12/2023;;22/12/2023 13:27;265;;22/12/2023 18:35;HO;464003
464003;22/12/2023;;22/12/2023 12:58;266;;22/12/2023 18:37;AB;464003
464003;22/12/2023;;22/12/2023 12:35;267;;22/12/2023 18:37;HO;464003
464003;22/12/2023;;22/12/2023 11:30;268;;22/12/2023 18:39;AB;464003
464003;22/12/2023;;22/12/2023 15:09;269;;22/12/2023 18:39;HO;464003
464003;22/12/2023;;22/12/2023 16:09;270;;22/12/2023 18:40;HO;464003
464003;22/12/2023;;22/12/2023 10:57;271;;22/12/2023 18:42;HO;464003
464003;22/12/2023;;22/12/2023 07:03;272;;22/12/2023 18:42;AB;464003
464003;22/12/2023;;22/12/2023 10:14;273;;22/12/2023 18:43;AB;464003
464003;22/12/2023;;22/12/2023 14:23;274;;22/12/2023 18:43;HO;464003
464003;22/12/2023;;22/12/2023 15:01;275;;22/12/2023 18:49;HO;464003
464003;22/12/2023;;22/12/2023 09:03;276;;22/12/2023 18:54;HO;464003
464003;22/12/2023;;22/12/2023 17:08;277;;22/12/2023 18:56;HO;464003
464003;22/12/2023;;22/12/2023 09:29;278;;22/12/2023 18:56;HO;464003
464003;22/12/2023;;10/12/2023 19:09;279;;22/12/2023 18:57;AB;464003
464003;22/12/2023;;21/12/2023 11:47;280;;22/12/2023 19:00;HO;464003
464003;22/12/2023;;22/12/2023 10:29;281;;22/12/2023 19:00;HO;464003
464003;22/12/2023;;22/12/2023 17:12;282;;22/12/2023 19:03;HO;464003
464003;22/12/2023;;22/12/2023 16:19;283;;22/12/2023 19:05;HO;464003
464003;22/12/2023;;22/12/2023 08:57;284;;22/12/2023 19:07;AB;464003
464003;22/12/2023;;22/12/2023 16:52;285;;22/12/2023 19:13;HO;464003
464003;22/12/2023;;22/12/2023 16:53;286;;22/12/2023 19:14;HO;464003
464003;22/12/2023;;22/12/2023 08:45;287;;22/12/2023 19:14;AB;464003
464003;22/12/2023;;22/12/2023 15:25;288;;22/12/2023 19:14;HO;464003
464003;22/12/2023;;22/12/2023 13:26;289;;22/12/2023 19:15;HO;464003
464003;22/12/2023;;22/12/2023 09:10;290;;22/12/2023 19:24;AB;464003
464003;22/12/2023;;22/12/2023 19:24;291;;22/12/2023 19:25;HO;464003
464003;22/12/2023;;22/12/2023 16:38;292;;22/12/2023 19:25;HO;464003
464003;22/12/2023;;22/12/2023 07:16;293;;22/12/2023 19:27;AB;464003
464003;22/12/2023;;22/12/2023 11:27;294;;22/12/2023 19:28;HO;464003
464003;22/12/2023;;22/12/2023 17:18;295;;22/12/2023 19:29;HO;464003
464003;22/12/2023;;22/12/2023 08:28;296;;22/12/2023 19:34;AB;464003
464003;22/12/2023;;22/12/2023 16:29;297;;22/12/2023 19:35;HO;464003
464003;22/12/2023;;22/12/2023 16:22;298;;22/12/2023 19:36;HO;464003
464003;22/12/2023;;22/12/2023 09:09;299;;22/12/2023 19:38;HO;464003
464003;22/12/2023;;22/12/2023 08:07;300;;22/12/2023 19:40;AB;464003
464003;22/12/2023;;22/12/2023 15:38;301;;22/12/2023 19:42;HO;464003
464003;22/12/2023;;22/12/2023 15:15;302;;22/12/2023 19:42;HO;464003
464003;22/12/2023;;22/12/2023 16:09;303;;22/12/2023 19:43;HO;464003
464003;22/12/2023;;22/12/2023 17:12;304;;22/12/2023 19:43;HO;464003
464003;22/12/2023;;22/12/2023 16:07;305;;22/12/2023 19:45;HO;464003
464003;22/12/2023;;22/12/2023 17:46;306;;22/12/2023 19:45;AB;464003
464003;22/12/2023;;22/12/2023 16:36;307;;22/12/2023 19:52;HO;464003
464003;22/12/2023;;22/12/2023 16:01;308;;22/12/2023 19:55;HO;464003
464003;22/12/2023;;22/12/2023 15:45;309;;22/12/2023 19:59;HO;464003
464003;22/12/2023;;22/12/2023 09:14;310;;22/12/2023 20:02;AB;464003
464003;22/12/2023;;22/12/2023 18:16;311;;22/12/2023 20:04;HO;464003
464003;22/12/2023;;22/12/2023 13:43;312;;22/12/2023 20:05;HO;464003
464003;22/12/2023;;22/12/2023 10:48;313;;22/12/2023 20:05;AB;464003
464003;22/12/2023;;22/12/2023 16:45;314;;22/12/2023 20:06;HO;464003
464003;22/12/2023;;22/12/2023 17:07;315;;22/12/2023 20:10;HO;464003
464003;22/12/2023;;22/12/2023 08:48;316;;22/12/2023 20:11;AB;464003
464003;22/12/2023;;22/12/2023 14:01;317;;22/12/2023 20:12;HO;464003
464003;22/12/2023;;22/12/2023 12:27;318;;22/12/2023 20:15;HO;464003
464003;22/12/2023;;22/12/2023 10:17;319;;22/12/2023 20:19;AB;464003
464003;22/12/2023;;21/12/2023 19:17;320;;22/12/2023 20:24;AB;464003
464003;22/12/2023;;22/12/2023 16:07;321;;22/12/2023 20:25;HO;464003
464003;22/12/2023;;22/12/2023 17:09;322;;22/12/2023 20:26;HO;464003
464003;22/12/2023;;22/12/2023 13:14;323;;22/12/2023 20:27;HO;464003
464003;22/12/2023;;22/12/2023 10:47;324;;22/12/2023 20:29;HO;464003
464003;22/12/2023;;22/12/2023 09:50;325;;22/12/2023 20:31;HO;464003
464003;22/12/2023;;22/12/2023 12:29;326;;22/12/2023 20:38;HO;464003
464003;22/12/2023;;22/12/2023 17:55;327;;22/12/2023 20:41;HO;464003
464003;22/12/2023;;22/12/2023 18:05;328;;22/12/2023 20:43;HO;464003
464003;22/12/2023;;22/12/2023 18:10;329;;22/12/2023 20:45;HO;464003
464003;22/12/2023;;22/12/2023 16:39;330;;22/12/2023 20:45;HO;464003
