CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/12/2023;97;2;0;0
464004;22/12/2023;97;3;0;0
464004;22/12/2023;97;4;0;0
464004;22/12/2023;97;5;0;0
464004;22/12/2023;97;6;0;1
464004;22/12/2023;97;7;0;4
464004;22/12/2023;97;8;4;11
464004;22/12/2023;97;9;9;12
464004;22/12/2023;97;10;14;12
464004;22/12/2023;97;11;22;13
464004;22/12/2023;97;12;22;12
464004;22/12/2023;97;13;28;13
464004;22/12/2023;97;14;35;10
464004;22/12/2023;97;15;39;9
464004;22/12/2023;97;16;39;5
464004;22/12/2023;97;17;33;5
464004;22/12/2023;97;18;30;1
464004;22/12/2023;97;19;18;0
464004;22/12/2023;97;20;14;0
464004;22/12/2023;97;21;10;0
464004;22/12/2023;97;22;4;0
464004;22/12/2023;97;23;3;0
464004;23/12/2023;97;0;0;0
464004;23/12/2023;97;1;0;0
