CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/12/2023;ENTREES;2;0;0
464004;22/12/2023;SORTIES;2;0;0
464004;22/12/2023;ENTREES;3;0;0
464004;22/12/2023;SORTIES;3;0;0
464004;22/12/2023;ENTREES;4;0;0
464004;22/12/2023;SORTIES;4;0;0
464004;22/12/2023;ENTREES;5;0;0
464004;22/12/2023;SORTIES;5;0;0
464004;22/12/2023;ENTREES;6;0;1
464004;22/12/2023;SORTIES;6;0;0
464004;22/12/2023;ENTREES;7;0;4
464004;22/12/2023;SORTIES;7;0;1
464004;22/12/2023;ENTREES;8;5;7
464004;22/12/2023;SORTIES;8;0;0
464004;22/12/2023;ENTREES;9;6;1
464004;22/12/2023;SORTIES;9;1;0
464004;22/12/2023;ENTREES;10;7;1
464004;22/12/2023;SORTIES;10;2;1
464004;22/12/2023;ENTREES;11;10;3
464004;22/12/2023;SORTIES;11;2;2
464004;22/12/2023;ENTREES;12;4;0
464004;22/12/2023;SORTIES;12;4;1
464004;22/12/2023;ENTREES;13;6;1
464004;22/12/2023;SORTIES;13;0;0
464004;22/12/2023;ENTREES;14;10;0
464004;22/12/2023;SORTIES;14;3;3
464004;22/12/2023;ENTREES;15;7;1
464004;22/12/2023;SORTIES;15;3;2
464004;22/12/2023;ENTREES;16;6;1
464004;22/12/2023;SORTIES;16;6;5
464004;22/12/2023;ENTREES;17;5;0
464004;22/12/2023;SORTIES;17;11;0
464004;22/12/2023;ENTREES;18;5;0
464004;22/12/2023;SORTIES;18;8;4
464004;22/12/2023;ENTREES;19;0;0
464004;22/12/2023;SORTIES;19;12;3
464004;22/12/2023;ENTREES;20;3;0
464004;22/12/2023;SORTIES;20;7;0
464004;22/12/2023;ENTREES;21;1;0
464004;22/12/2023;SORTIES;21;5;0
464004;22/12/2023;ENTREES;22;0;0
464004;22/12/2023;SORTIES;22;6;0
464004;22/12/2023;ENTREES;23;0;0
464004;22/12/2023;SORTIES;23;1;0
464004;23/12/2023;ENTREES;0;1;0
464004;23/12/2023;SORTIES;0;2;0
464004;23/12/2023;ENTREES;1;0;0
464004;23/12/2023;SORTIES;1;0;0
