CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/12/2023;ENTREES;2;0;0
464009;22/12/2023;SORTIES;2;0;0
464009;22/12/2023;ENTREES;3;0;0
464009;22/12/2023;SORTIES;3;0;0
464009;22/12/2023;ENTREES;4;0;0
464009;22/12/2023;SORTIES;4;0;0
464009;22/12/2023;ENTREES;5;0;1
464009;22/12/2023;SORTIES;5;0;1
464009;22/12/2023;ENTREES;6;0;7
464009;22/12/2023;SORTIES;6;0;1
464009;22/12/2023;ENTREES;7;6;29
464009;22/12/2023;SORTIES;7;0;1
464009;22/12/2023;ENTREES;8;11;38
464009;22/12/2023;SORTIES;8;0;1
464009;22/12/2023;ENTREES;9;13;3
464009;22/12/2023;SORTIES;9;1;3
464009;22/12/2023;ENTREES;10;21;4
464009;22/12/2023;SORTIES;10;1;0
464009;22/12/2023;ENTREES;11;18;6
464009;22/12/2023;SORTIES;11;3;1
464009;22/12/2023;ENTREES;12;16;2
464009;22/12/2023;SORTIES;12;5;6
464009;22/12/2023;ENTREES;13;16;2
464009;22/12/2023;SORTIES;13;10;5
464009;22/12/2023;ENTREES;14;26;5
464009;22/12/2023;SORTIES;14;11;8
464009;22/12/2023;ENTREES;15;16;4
464009;22/12/2023;SORTIES;15;22;6
464009;22/12/2023;ENTREES;16;31;5
464009;22/12/2023;SORTIES;16;27;15
464009;22/12/2023;ENTREES;17;14;1
464009;22/12/2023;SORTIES;17;20;20
464009;22/12/2023;ENTREES;18;22;3
464009;22/12/2023;SORTIES;18;26;22
464009;22/12/2023;ENTREES;19;4;5
464009;22/12/2023;SORTIES;19;24;15
464009;22/12/2023;ENTREES;20;0;0
464009;22/12/2023;SORTIES;20;19;4
464009;22/12/2023;ENTREES;21;0;0
464009;22/12/2023;SORTIES;21;21;7
464009;22/12/2023;ENTREES;22;0;0
464009;22/12/2023;SORTIES;22;9;0
464009;22/12/2023;ENTREES;23;1;1
464009;22/12/2023;SORTIES;23;8;1
464009;23/12/2023;ENTREES;0;0;0
464009;23/12/2023;SORTIES;0;2;3
464009;23/12/2023;ENTREES;1;0;0
464009;23/12/2023;SORTIES;1;1;0
