CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/12/2023;ENTREES;2;0;0
464003;22/12/2023;SORTIES;2;0;0
464003;22/12/2023;ENTREES;3;0;0
464003;22/12/2023;SORTIES;3;0;0
464003;22/12/2023;ENTREES;4;0;0
464003;22/12/2023;SORTIES;4;0;0
464003;22/12/2023;ENTREES;5;1;1
464003;22/12/2023;SORTIES;5;0;0
464003;22/12/2023;ENTREES;6;3;8
464003;22/12/2023;SORTIES;6;0;1
464003;22/12/2023;ENTREES;7;10;39
464003;22/12/2023;SORTIES;7;1;2
464003;22/12/2023;ENTREES;8;20;46
464003;22/12/2023;SORTIES;8;1;2
464003;22/12/2023;ENTREES;9;16;10
464003;22/12/2023;SORTIES;9;3;1
464003;22/12/2023;ENTREES;10;25;6
464003;22/12/2023;SORTIES;10;3;5
464003;22/12/2023;ENTREES;11;26;4
464003;22/12/2023;SORTIES;11;4;5
464003;22/12/2023;ENTREES;12;21;7
464003;22/12/2023;SORTIES;12;13;11
464003;22/12/2023;ENTREES;13;14;5
464003;22/12/2023;SORTIES;13;11;11
464003;22/12/2023;ENTREES;14;17;3
464003;22/12/2023;SORTIES;14;15;8
464003;22/12/2023;ENTREES;15;21;2
464003;22/12/2023;SORTIES;15;19;13
464003;22/12/2023;ENTREES;16;26;1
464003;22/12/2023;SORTIES;16;25;27
464003;22/12/2023;ENTREES;17;16;3
464003;22/12/2023;SORTIES;17;30;31
464003;22/12/2023;ENTREES;18;14;1
464003;22/12/2023;SORTIES;18;25;13
464003;22/12/2023;ENTREES;19;7;3
464003;22/12/2023;SORTIES;19;23;7
464003;22/12/2023;ENTREES;20;1;0
464003;22/12/2023;SORTIES;20;21;5
464003;22/12/2023;ENTREES;21;1;1
464003;22/12/2023;SORTIES;21;18;3
464003;22/12/2023;ENTREES;22;0;0
464003;22/12/2023;SORTIES;22;10;1
464003;22/12/2023;ENTREES;23;0;0
464003;22/12/2023;SORTIES;23;8;4
464003;23/12/2023;ENTREES;0;1;0
464003;23/12/2023;SORTIES;0;5;2
464003;23/12/2023;ENTREES;1;0;0
464003;23/12/2023;SORTIES;1;0;0
