CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/12/2023;;21/12/2023 18:56;0;;22/12/2023 05:02;AB;464009
464009;22/12/2023;;20/12/2023 19:45;1;;22/12/2023 06:45;AB;464009
464009;22/12/2023;;21/12/2023 17:52;2;;22/12/2023 07:26;AB;464009
464009;22/12/2023;;21/12/2023 17:16;3;;22/12/2023 08:44;AB;464009
464009;22/12/2023;;22/12/2023 07:15;4;;22/12/2023 09:33;AB;464009
464009;22/12/2023;;22/12/2023 08:21;5;;22/12/2023 09:40;AB;464009
464009;22/12/2023;;22/12/2023 07:20;6;;22/12/2023 09:48;HO;464009
464009;22/12/2023;;20/12/2023 18:44;7;;22/12/2023 09:51;AB;464009
464009;22/12/2023;;22/12/2023 09:35;8;;22/12/2023 10:57;HO;464009
464009;22/12/2023;;22/12/2023 08:41;9;;22/12/2023 11:10;HO;464009
464009;22/12/2023;;22/12/2023 11:08;10;;22/12/2023 11:35;AB;464009
464009;22/12/2023;;22/12/2023 09:49;11;;22/12/2023 11:42;HO;464009
464009;22/12/2023;;22/12/2023 09:44;12;;22/12/2023 11:43;HO;464009
464009;22/12/2023;;22/12/2023 09:02;13;;22/12/2023 12:13;HO;464009
464009;22/12/2023;;21/12/2023 15:24;14;;22/12/2023 12:13;AB;464009
464009;22/12/2023;;22/12/2023 09:59;15;;22/12/2023 12:18;HO;464009
464009;22/12/2023;;22/12/2023 10:33;16;;22/12/2023 12:25;AB;464009
464009;22/12/2023;;22/12/2023 10:26;17;;22/12/2023 12:25;HO;464009
464009;22/12/2023;;22/12/2023 07:35;18;;22/12/2023 12:35;AB;464009
464009;22/12/2023;;22/12/2023 11:27;19;;22/12/2023 12:36;AB;464009
464009;22/12/2023;;22/12/2023 07:15;20;;22/12/2023 12:36;AB;464009
464009;22/12/2023;;22/12/2023 07:30;21;;22/12/2023 12:43;AB;464009
464009;22/12/2023;;22/12/2023 10:04;22;;22/12/2023 12:59;HO;464009
464009;22/12/2023;;22/12/2023 08:59;23;;22/12/2023 12:59;HO;464009
464009;22/12/2023;;22/12/2023 07:50;24;;22/12/2023 13:05;AB;464009
464009;22/12/2023;;22/12/2023 10:01;25;;22/12/2023 13:08;HO;464009
464009;22/12/2023;;22/12/2023 09:54;26;;22/12/2023 13:08;HO;464009
464009;22/12/2023;;22/12/2023 09:56;27;;22/12/2023 13:09;HO;464009
464009;22/12/2023;;22/12/2023 12:37;28;;22/12/2023 13:21;HO;464009
464009;22/12/2023;;22/12/2023 07:20;29;;22/12/2023 13:34;AB;464009
464009;22/12/2023;;22/12/2023 07:29;30;;22/12/2023 13:41;AB;464009
464009;22/12/2023;;22/12/2023 11:54;31;;22/12/2023 13:43;AB;464009
464009;22/12/2023;;22/12/2023 10:51;32;;22/12/2023 13:48;HO;464009
464009;22/12/2023;;22/12/2023 08:16;33;;22/12/2023 13:49;AB;464009
464009;22/12/2023;;22/12/2023 09:31;34;;22/12/2023 13:49;HO;464009
464009;22/12/2023;;22/12/2023 10:02;35;;22/12/2023 13:50;HO;464009
464009;22/12/2023;;22/12/2023 10:47;36;;22/12/2023 13:51;HO;464009
464009;22/12/2023;;22/12/2023 07:18;37;;22/12/2023 13:58;HO;464009
464009;22/12/2023;;22/12/2023 11:37;38;;22/12/2023 13:59;HO;464009
464009;22/12/2023;;22/12/2023 11:09;39;;22/12/2023 14:05;HO;464009
464009;22/12/2023;;22/12/2023 12:16;40;;22/12/2023 14:08;HO;464009
464009;22/12/2023;;22/12/2023 06:27;41;;22/12/2023 14:10;AB;464009
464009;22/12/2023;;22/12/2023 11:33;42;;22/12/2023 14:11;HO;464009
464009;22/12/2023;;22/12/2023 10:36;43;;22/12/2023 14:11;HO;464009
464009;22/12/2023;;22/12/2023 08:53;44;;22/12/2023 14:20;AB;464009
464009;22/12/2023;;22/12/2023 09:49;45;;22/12/2023 14:22;HO;464009
464009;22/12/2023;;22/12/2023 11:21;46;;22/12/2023 14:25;HO;464009
464009;22/12/2023;;22/12/2023 12:19;47;;22/12/2023 14:28;AB;464009
464009;22/12/2023;;22/12/2023 12:56;48;;22/12/2023 14:38;HO;464009
464009;22/12/2023;;22/12/2023 08:08;49;;22/12/2023 14:38;AB;464009
464009;22/12/2023;;22/12/2023 10:26;50;;22/12/2023 14:41;HO;464009
464009;22/12/2023;;22/12/2023 06:18;51;;22/12/2023 14:43;AB;464009
464009;22/12/2023;;21/12/2023 15:32;52;;22/12/2023 14:49;AB;464009
464009;22/12/2023;;22/12/2023 12:12;53;;22/12/2023 14:49;HO;464009
464009;22/12/2023;;20/12/2023 11:15;54;;22/12/2023 14:50;AB;464009
464009;22/12/2023;;22/12/2023 06:12;55;;22/12/2023 14:52;AB;464009
464009;22/12/2023;;22/12/2023 08:44;56;;22/12/2023 14:53;HO;464009
464009;22/12/2023;;22/12/2023 10:05;57;;22/12/2023 14:54;HO;464009
464009;22/12/2023;;22/12/2023 10:47;58;;22/12/2023 15:01;HO;464009
464009;22/12/2023;;22/12/2023 13:42;59;;22/12/2023 15:04;AB;464009
464009;22/12/2023;;22/12/2023 07:50;60;;22/12/2023 15:11;HO;464009
464009;22/12/2023;;22/12/2023 08:47;61;;22/12/2023 15:15;AB;464009
464009;22/12/2023;;22/12/2023 08:21;62;;22/12/2023 15:16;HO;464009
464009;22/12/2023;;22/12/2023 13:32;63;;22/12/2023 15:22;HO;464009
464009;22/12/2023;;22/12/2023 11:10;64;;22/12/2023 15:22;HO;464009
464009;22/12/2023;;22/12/2023 10:28;65;;22/12/2023 15:23;HO;464009
464009;22/12/2023;;22/12/2023 09:27;66;;22/12/2023 15:23;HO;464009
464009;22/12/2023;;22/12/2023 10:04;67;;22/12/2023 15:24;HO;464009
464009;22/12/2023;;22/12/2023 15:27;68;;22/12/2023 15:30;HO;464009
464009;22/12/2023;;22/12/2023 07:34;69;;22/12/2023 15:30;AB;464009
464009;22/12/2023;;22/12/2023 10:21;70;;22/12/2023 15:31;HO;464009
464009;22/12/2023;;22/12/2023 12:01;71;;22/12/2023 15:32;HO;464009
464009;22/12/2023;;22/12/2023 08:21;72;;22/12/2023 15:32;HO;464009
464009;22/12/2023;;22/12/2023 08:13;73;;22/12/2023 15:32;HO;464009
464009;22/12/2023;;22/12/2023 12:45;74;;22/12/2023 15:33;HO;464009
464009;22/12/2023;;22/12/2023 11:18;75;;22/12/2023 15:41;AB;464009
464009;22/12/2023;;22/12/2023 10:59;76;;22/12/2023 15:44;HO;464009
464009;22/12/2023;;22/12/2023 11:16;77;;22/12/2023 15:44;HO;464009
464009;22/12/2023;;22/12/2023 13:45;78;;22/12/2023 15:44;HO;464009
464009;22/12/2023;;22/12/2023 08:38;79;;22/12/2023 15:48;AB;464009
464009;22/12/2023;;22/12/2023 11:53;80;;22/12/2023 15:49;HO;464009
464009;22/12/2023;;22/12/2023 12:09;81;;22/12/2023 15:50;HO;464009
464009;22/12/2023;;22/12/2023 09:53;82;;22/12/2023 15:51;AB;464009
464009;22/12/2023;;22/12/2023 11:08;83;;22/12/2023 15:52;HO;464009
464009;22/12/2023;;22/12/2023 07:17;84;;22/12/2023 15:54;HO;464009
464009;22/12/2023;;22/12/2023 07:19;85;;22/12/2023 15:54;HO;464009
464009;22/12/2023;;22/12/2023 12:21;86;;22/12/2023 16:03;HO;464009
464009;22/12/2023;;22/12/2023 10:00;87;;22/12/2023 16:05;HO;464009
464009;22/12/2023;;22/12/2023 11:34;88;;22/12/2023 16:05;HO;464009
464009;22/12/2023;;22/12/2023 11:56;89;;22/12/2023 16:07;HO;464009
464009;22/12/2023;;22/12/2023 14:27;90;;22/12/2023 16:13;HO;464009
464009;22/12/2023;;22/12/2023 12:21;91;;22/12/2023 16:13;HO;464009
464009;22/12/2023;;22/12/2023 15:14;92;;22/12/2023 16:14;AB;464009
464009;22/12/2023;;22/12/2023 05:43;93;;22/12/2023 16:14;AB;464009
464009;22/12/2023;;22/12/2023 08:14;94;;22/12/2023 16:16;AB;464009
464009;22/12/2023;;22/12/2023 10:21;95;;22/12/2023 16:17;HO;464009
464009;22/12/2023;;22/12/2023 10:41;96;;22/12/2023 16:21;HO;464009
464009;22/12/2023;;22/12/2023 06:16;97;;22/12/2023 16:22;AB;464009
464009;22/12/2023;;22/12/2023 13:48;98;;22/12/2023 16:23;HO;464009
464009;22/12/2023;;22/12/2023 13:53;99;;22/12/2023 16:23;HO;464009
464009;22/12/2023;;22/12/2023 12:24;100;;22/12/2023 16:23;HO;464009
464009;22/12/2023;;22/12/2023 12:42;101;;22/12/2023 16:24;HO;464009
464009;22/12/2023;;22/12/2023 11:16;102;;22/12/2023 16:28;AB;464009
464009;22/12/2023;;22/12/2023 06:45;103;;22/12/2023 16:31;AB;464009
464009;22/12/2023;;22/12/2023 08:37;104;;22/12/2023 16:32;AB;464009
464009;22/12/2023;;22/12/2023 13:19;105;;22/12/2023 16:33;HO;464009
464009;22/12/2023;;22/12/2023 14:01;106;;22/12/2023 16:34;AB;464009
464009;22/12/2023;;22/12/2023 14:54;107;;22/12/2023 16:35;HO;464009
464009;22/12/2023;;22/12/2023 06:42;108;;22/12/2023 16:45;AB;464009
464009;22/12/2023;;22/12/2023 07:10;109;;22/12/2023 16:45;AB;464009
464009;22/12/2023;;22/12/2023 11:09;110;;22/12/2023 16:47;HO;464009
464009;22/12/2023;;22/12/2023 13:21;111;;22/12/2023 16:47;HO;464009
464009;22/12/2023;;22/12/2023 15:11;112;;22/12/2023 16:47;HO;464009
464009;22/12/2023;;22/12/2023 09:49;113;;22/12/2023 16:48;HO;464009
464009;22/12/2023;;22/12/2023 14:09;114;;22/12/2023 16:48;HO;464009
464009;22/12/2023;;22/12/2023 13:23;115;;22/12/2023 16:51;HO;464009
464009;22/12/2023;;22/12/2023 07:21;116;;22/12/2023 16:53;AB;464009
464009;22/12/2023;;22/12/2023 14:46;117;;22/12/2023 16:53;HO;464009
464009;22/12/2023;;22/12/2023 09:12;118;;22/12/2023 16:53;HO;464009
464009;22/12/2023;;22/12/2023 08:08;119;;22/12/2023 16:54;AB;464009
464009;22/12/2023;;22/12/2023 09:12;120;;22/12/2023 16:54;HO;464009
464009;22/12/2023;;22/12/2023 11:33;121;;22/12/2023 16:55;HO;464009
464009;22/12/2023;;22/12/2023 08:35;122;;22/12/2023 16:55;HO;464009
464009;22/12/2023;;22/12/2023 08:37;123;;22/12/2023 16:55;AB;464009
464009;22/12/2023;;22/12/2023 08:14;124;;22/12/2023 16:56;AB;464009
464009;22/12/2023;;22/12/2023 14:49;125;;22/12/2023 16:57;HO;464009
464009;22/12/2023;;22/12/2023 07:09;126;;22/12/2023 16:59;AB;464009
464009;22/12/2023;;22/12/2023 07:34;127;;22/12/2023 16:59;HO;464009
464009;22/12/2023;;22/12/2023 12:08;128;;22/12/2023 17:00;HO;464009
464009;22/12/2023;;22/12/2023 08:24;129;;22/12/2023 17:03;AB;464009
464009;22/12/2023;;18/12/2023 05:45;130;;22/12/2023 17:04;AB;464009
464009;22/12/2023;;22/12/2023 11:57;131;;22/12/2023 17:06;HO;464009
464009;22/12/2023;;22/12/2023 14:35;132;;22/12/2023 17:07;HO;464009
464009;22/12/2023;;22/12/2023 14:11;133;;22/12/2023 17:07;HO;464009
464009;22/12/2023;;22/12/2023 13:58;134;;22/12/2023 17:09;HO;464009
464009;22/12/2023;;22/12/2023 14:24;135;;22/12/2023 17:10;HO;464009
464009;22/12/2023;;22/12/2023 08:40;136;;22/12/2023 17:10;AB;464009
464009;22/12/2023;;22/12/2023 13:55;137;;22/12/2023 17:12;HO;464009
464009;22/12/2023;;22/12/2023 07:38;138;;22/12/2023 17:15;AB;464009
464009;22/12/2023;;22/12/2023 12:45;139;;22/12/2023 17:15;HO;464009
464009;22/12/2023;;22/12/2023 14:23;140;;22/12/2023 17:20;HO;464009
464009;22/12/2023;;22/12/2023 07:30;141;;22/12/2023 17:22;AB;464009
464009;22/12/2023;;22/12/2023 07:29;142;;22/12/2023 17:22;AB;464009
464009;22/12/2023;;22/12/2023 07:09;143;;22/12/2023 17:23;AB;464009
464009;22/12/2023;;22/12/2023 14:58;144;;22/12/2023 17:23;AB;464009
464009;22/12/2023;;21/12/2023 09:01;145;;22/12/2023 17:24;AB;464009
464009;22/12/2023;;22/12/2023 15:01;146;;22/12/2023 17:25;HO;464009
464009;22/12/2023;;22/12/2023 08:22;147;;22/12/2023 17:25;AB;464009
464009;22/12/2023;;22/12/2023 07:07;148;;22/12/2023 17:26;AB;464009
464009;22/12/2023;;22/12/2023 14:36;149;;22/12/2023 17:27;HO;464009
464009;22/12/2023;;22/12/2023 08:04;150;;22/12/2023 17:27;AB;464009
464009;22/12/2023;;22/12/2023 08:37;151;;22/12/2023 17:29;HO;464009
464009;22/12/2023;;22/12/2023 15:25;152;;22/12/2023 17:32;AB;464009
464009;22/12/2023;;22/12/2023 07:46;153;;22/12/2023 17:33;AB;464009
464009;22/12/2023;;22/12/2023 09:01;154;;22/12/2023 17:34;AB;464009
464009;22/12/2023;;22/12/2023 14:07;155;;22/12/2023 17:35;HO;464009
464009;22/12/2023;;22/12/2023 14:55;156;;22/12/2023 17:38;HO;464009
464009;22/12/2023;;22/12/2023 08:08;157;;22/12/2023 17:41;AB;464009
464009;22/12/2023;;22/12/2023 08:18;158;;22/12/2023 17:41;AB;464009
464009;22/12/2023;;22/12/2023 08:42;159;;22/12/2023 17:42;AB;464009
464009;22/12/2023;;22/12/2023 08:38;160;;22/12/2023 17:42;AB;464009
464009;22/12/2023;;22/12/2023 11:49;161;;22/12/2023 17:42;HO;464009
464009;22/12/2023;;22/12/2023 13:54;162;;22/12/2023 17:43;HO;464009
464009;22/12/2023;;22/12/2023 14:20;163;;22/12/2023 17:44;HO;464009
464009;22/12/2023;;22/12/2023 15:13;164;;22/12/2023 17:44;HO;464009
464009;22/12/2023;;22/12/2023 10:28;165;;22/12/2023 17:46;HO;464009
464009;22/12/2023;;22/12/2023 12:34;166;;22/12/2023 17:49;HO;464009
464009;22/12/2023;;22/12/2023 14:34;167;;22/12/2023 17:59;AB;464009
464009;22/12/2023;;22/12/2023 15:58;168;;22/12/2023 18:01;AB;464009
464009;22/12/2023;;22/12/2023 13:46;169;;22/12/2023 18:02;HO;464009
464009;22/12/2023;;22/12/2023 15:57;170;;22/12/2023 18:04;HO;464009
464009;22/12/2023;;22/12/2023 07:52;171;;22/12/2023 18:04;AB;464009
464009;22/12/2023;;22/12/2023 15:42;172;;22/12/2023 18:05;HO;464009
464009;22/12/2023;;22/12/2023 11:07;173;;22/12/2023 18:05;HO;464009
464009;22/12/2023;;22/12/2023 08:13;174;;22/12/2023 18:11;AB;464009
464009;22/12/2023;;22/12/2023 08:26;175;;22/12/2023 18:12;AB;464009
464009;22/12/2023;;22/12/2023 08:10;176;;22/12/2023 18:13;AB;464009
464009;22/12/2023;;22/12/2023 15:31;177;;22/12/2023 18:13;HO;464009
464009;22/12/2023;;22/12/2023 07:21;178;;22/12/2023 18:14;AB;464009
464009;22/12/2023;;22/12/2023 11:36;179;;22/12/2023 18:16;HO;464009
464009;22/12/2023;;22/12/2023 08:16;180;;22/12/2023 18:19;AB;464009
464009;22/12/2023;;22/12/2023 08:22;181;;22/12/2023 18:20;AB;464009
464009;22/12/2023;;22/12/2023 07:19;182;;22/12/2023 18:21;AB;464009
464009;22/12/2023;;22/12/2023 15:51;183;;22/12/2023 18:21;HO;464009
464009;22/12/2023;;22/12/2023 08:27;184;;22/12/2023 18:21;AB;464009
464009;22/12/2023;;22/12/2023 14:21;185;;22/12/2023 18:23;HO;464009
464009;22/12/2023;;22/12/2023 14:54;186;;22/12/2023 18:23;HO;464009
464009;22/12/2023;;22/12/2023 14:10;187;;22/12/2023 18:26;HO;464009
464009;22/12/2023;;22/12/2023 14:03;188;;22/12/2023 18:26;HO;464009
464009;22/12/2023;;21/12/2023 18:13;189;;22/12/2023 18:26;AB;464009
464009;22/12/2023;;22/12/2023 15:31;190;;22/12/2023 18:27;HO;464009
464009;22/12/2023;;22/12/2023 13:07;191;;22/12/2023 18:29;HO;464009
464009;22/12/2023;;22/12/2023 14:54;192;;22/12/2023 18:29;HO;464009
464009;22/12/2023;;21/12/2023 07:44;193;;22/12/2023 18:29;AB;464009
464009;22/12/2023;;22/12/2023 11:24;194;;22/12/2023 18:30;HO;464009
464009;22/12/2023;;22/12/2023 07:24;195;;22/12/2023 18:30;AB;464009
464009;22/12/2023;;22/12/2023 16:04;196;;22/12/2023 18:31;HO;464009
464009;22/12/2023;;22/12/2023 14:16;197;;22/12/2023 18:31;HO;464009
464009;22/12/2023;;22/12/2023 07:40;198;;22/12/2023 18:39;AB;464009
464009;22/12/2023;;22/12/2023 13:51;199;;22/12/2023 18:40;HO;464009
464009;22/12/2023;;22/12/2023 07:52;200;;22/12/2023 18:40;AB;464009
464009;22/12/2023;;22/12/2023 06:49;201;;22/12/2023 18:40;AB;464009
464009;22/12/2023;;22/12/2023 14:01;202;;22/12/2023 18:41;HO;464009
464009;22/12/2023;;22/12/2023 08:39;203;;22/12/2023 18:41;AB;464009
464009;22/12/2023;;22/12/2023 16:11;204;;22/12/2023 18:42;AB;464009
464009;22/12/2023;;22/12/2023 13:38;205;;22/12/2023 18:42;AB;464009
464009;22/12/2023;;22/12/2023 16:56;206;;22/12/2023 18:43;HO;464009
464009;22/12/2023;;22/12/2023 07:20;207;;22/12/2023 18:43;AB;464009
464009;22/12/2023;;22/12/2023 16:01;208;;22/12/2023 18:44;HO;464009
464009;22/12/2023;;22/12/2023 16:00;209;;22/12/2023 18:45;HO;464009
464009;22/12/2023;;22/12/2023 07:57;210;;22/12/2023 18:45;AB;464009
464009;22/12/2023;;22/12/2023 16:14;211;;22/12/2023 18:45;HO;464009
464009;22/12/2023;;22/12/2023 15:37;212;;22/12/2023 18:46;HO;464009
464009;22/12/2023;;22/12/2023 16:34;213;;22/12/2023 18:48;HO;464009
464009;22/12/2023;;22/12/2023 16:21;214;;22/12/2023 18:48;HO;464009
464009;22/12/2023;;22/12/2023 07:46;215;;22/12/2023 18:50;AB;464009
464009;22/12/2023;;22/12/2023 07:36;216;;22/12/2023 19:00;AB;464009
464009;22/12/2023;;22/12/2023 08:21;217;;22/12/2023 19:00;AB;464009
464009;22/12/2023;;22/12/2023 16:18;218;;22/12/2023 19:01;HO;464009
464009;22/12/2023;;22/12/2023 08:07;219;;22/12/2023 19:02;AB;464009
464009;22/12/2023;;22/12/2023 16:30;220;;22/12/2023 19:02;HO;464009
464009;22/12/2023;;22/12/2023 08:27;221;;22/12/2023 19:03;AB;464009
464009;22/12/2023;;22/12/2023 08:24;222;;22/12/2023 19:04;AB;464009
464009;22/12/2023;;22/12/2023 08:21;223;;22/12/2023 19:04;AB;464009
464009;22/12/2023;;22/12/2023 17:27;224;;22/12/2023 19:05;HO;464009
464009;22/12/2023;;22/12/2023 17:25;225;;22/12/2023 19:05;HO;464009
464009;22/12/2023;;22/12/2023 11:28;226;;22/12/2023 19:06;HO;464009
464009;22/12/2023;;22/12/2023 16:26;227;;22/12/2023 19:08;HO;464009
464009;22/12/2023;;22/12/2023 16:55;228;;22/12/2023 19:09;HO;464009
464009;22/12/2023;;22/12/2023 12:47;229;;22/12/2023 19:11;HO;464009
464009;22/12/2023;;22/12/2023 08:29;230;;22/12/2023 19:14;AB;464009
464009;22/12/2023;;22/12/2023 16:43;231;;22/12/2023 19:14;HO;464009
464009;22/12/2023;;22/12/2023 16:18;232;;22/12/2023 19:15;HO;464009
464009;22/12/2023;;22/12/2023 07:41;233;;22/12/2023 19:19;AB;464009
464009;22/12/2023;;22/12/2023 19:18;234;;22/12/2023 19:20;AB;464009
464009;22/12/2023;;22/12/2023 08:43;235;;22/12/2023 19:31;AB;464009
464009;22/12/2023;;22/12/2023 15:33;236;;22/12/2023 19:32;HO;464009
464009;22/12/2023;;22/12/2023 17:20;237;;22/12/2023 19:33;HO;464009
464009;22/12/2023;;22/12/2023 16:26;238;;22/12/2023 19:33;HO;464009
464009;22/12/2023;;22/12/2023 16:23;239;;22/12/2023 19:34;HO;464009
464009;22/12/2023;;22/12/2023 08:39;240;;22/12/2023 19:34;AB;464009
464009;22/12/2023;;22/12/2023 08:08;241;;22/12/2023 19:36;AB;464009
464009;22/12/2023;;22/12/2023 10:39;242;;22/12/2023 19:37;HO;464009
464009;22/12/2023;;22/12/2023 08:16;243;;22/12/2023 19:38;HO;464009
464009;22/12/2023;;22/12/2023 08:14;244;;22/12/2023 19:39;HO;464009
464009;22/12/2023;;22/12/2023 08:24;245;;22/12/2023 19:39;HO;464009
464009;22/12/2023;;22/12/2023 08:47;246;;22/12/2023 19:40;AB;464009
464009;22/12/2023;;22/12/2023 10:35;247;;22/12/2023 19:48;AB;464009
464009;22/12/2023;;22/12/2023 10:44;248;;22/12/2023 19:49;AB;464009
464009;22/12/2023;;22/12/2023 16:30;249;;22/12/2023 19:50;HO;464009
464009;22/12/2023;;22/12/2023 16:52;250;;22/12/2023 19:52;HO;464009
464009;22/12/2023;;22/12/2023 15:19;251;;22/12/2023 19:52;HO;464009
464009;22/12/2023;;22/12/2023 17:12;252;;22/12/2023 19:53;HO;464009
464009;22/12/2023;;22/12/2023 16:49;253;;22/12/2023 19:54;HO;464009
464009;22/12/2023;;22/12/2023 16:48;254;;22/12/2023 19:57;HO;464009
464009;22/12/2023;;22/12/2023 14:58;255;;22/12/2023 20:01;HO;464009
464009;22/12/2023;;22/12/2023 16:54;256;;22/12/2023 20:01;HO;464009
464009;22/12/2023;;22/12/2023 19:54;257;;22/12/2023 20:02;AB;464009
464009;22/12/2023;;22/12/2023 17:08;258;;22/12/2023 20:02;HO;464009
464009;22/12/2023;;22/12/2023 08:14;259;;22/12/2023 20:11;AB;464009
464009;22/12/2023;;22/12/2023 17:23;260;;22/12/2023 20:15;HO;464009
464009;22/12/2023;;22/12/2023 13:50;261;;22/12/2023 20:16;HO;464009
464009;22/12/2023;;22/12/2023 16:07;262;;22/12/2023 20:16;HO;464009
464009;22/12/2023;;22/12/2023 17:29;263;;22/12/2023 20:16;HO;464009
464009;22/12/2023;;22/12/2023 17:28;264;;22/12/2023 20:17;HO;464009
464009;22/12/2023;;22/12/2023 16:53;265;;22/12/2023 20:17;HO;464009
464009;22/12/2023;;22/12/2023 09:11;266;;22/12/2023 20:19;AB;464009
464009;22/12/2023;;22/12/2023 16:53;267;;22/12/2023 20:20;HO;464009
464009;22/12/2023;;22/12/2023 12:29;268;;22/12/2023 20:20;AB;464009
464009;22/12/2023;;22/12/2023 15:41;269;;22/12/2023 20:23;HO;464009
464009;22/12/2023;;20/12/2023 23:40;270;;22/12/2023 20:24;AB;464009
464009;22/12/2023;;22/12/2023 18:20;271;;22/12/2023 20:33;HO;464009
464009;22/12/2023;;22/12/2023 18:27;272;;22/12/2023 20:33;HO;464009
464009;22/12/2023;;22/12/2023 13:33;273;;22/12/2023 20:34;HO;464009
464009;22/12/2023;;22/12/2023 14:39;274;;22/12/2023 20:42;HO;464009
464009;22/12/2023;;22/12/2023 10:27;275;;22/12/2023 20:51;HO;464009
464009;22/12/2023;;22/12/2023 14:23;276;;22/12/2023 20:52;HO;464009
464009;22/12/2023;;22/12/2023 18:30;277;;22/12/2023 20:52;HO;464009
464009;22/12/2023;;22/12/2023 17:43;278;;22/12/2023 20:54;HO;464009
464009;22/12/2023;;22/12/2023 18:03;279;;22/12/2023 21:00;HO;464009
464009;22/12/2023;;22/12/2023 17:40;280;;22/12/2023 21:00;HO;464009
464009;22/12/2023;;22/12/2023 16:44;281;;22/12/2023 21:02;HO;464009
464009;22/12/2023;;22/12/2023 18:03;282;;22/12/2023 21:02;HO;464009
464009;22/12/2023;;22/12/2023 10:32;283;;22/12/2023 21:09;AB;464009
464009;22/12/2023;;22/12/2023 17:39;284;;22/12/2023 21:11;AB;464009
464009;22/12/2023;;22/12/2023 19:03;285;;22/12/2023 21:12;AB;464009
464009;22/12/2023;;22/12/2023 16:21;286;;22/12/2023 21:12;HO;464009
464009;22/12/2023;;22/12/2023 16:58;287;;22/12/2023 21:12;HO;464009
464009;22/12/2023;;22/12/2023 18:14;288;;22/12/2023 21:15;HO;464009
464009;22/12/2023;;22/12/2023 18:20;289;;22/12/2023 21:15;HO;464009
464009;22/12/2023;;22/12/2023 18:38;290;;22/12/2023 21:26;AB;464009
464009;22/12/2023;;22/12/2023 15:38;291;;22/12/2023 21:26;AB;464009
464009;22/12/2023;;22/12/2023 18:09;292;;22/12/2023 21:28;HO;464009
464009;22/12/2023;;22/12/2023 14:35;293;;22/12/2023 21:28;HO;464009
464009;22/12/2023;;22/12/2023 18:07;294;;22/12/2023 21:29;HO;464009
464009;22/12/2023;;22/12/2023 08:22;295;;22/12/2023 21:38;AB;464009
464009;22/12/2023;;22/12/2023 18:46;296;;22/12/2023 21:39;HO;464009
464009;22/12/2023;;22/12/2023 18:09;297;;22/12/2023 21:39;HO;464009
464009;22/12/2023;;22/12/2023 15:15;298;;22/12/2023 21:40;HO;464009
464009;22/12/2023;;22/12/2023 16:57;299;;22/12/2023 21:40;HO;464009
464009;22/12/2023;;22/12/2023 12:53;300;;22/12/2023 21:40;HO;464009
464009;22/12/2023;;22/12/2023 17:24;301;;22/12/2023 21:41;HO;464009
464009;22/12/2023;;22/12/2023 15:03;302;;22/12/2023 21:54;HO;464009
464009;22/12/2023;;22/12/2023 16:52;303;;22/12/2023 21:55;AB;464009
464009;22/12/2023;;22/12/2023 18:07;304;;22/12/2023 21:57;HO;464009
464009;22/12/2023;;22/12/2023 13:21;305;;22/12/2023 21:57;HO;464009
464009;22/12/2023;;22/12/2023 14:49;306;;22/12/2023 21:58;HO;464009
464009;22/12/2023;;22/12/2023 18:11;307;;22/12/2023 22:01;HO;464009
464009;22/12/2023;;22/12/2023 18:25;308;;22/12/2023 22:07;HO;464009
464009;22/12/2023;;22/12/2023 18:32;309;;22/12/2023 22:21;HO;464009
464009;22/12/2023;;22/12/2023 18:26;310;;22/12/2023 22:21;HO;464009
464009;22/12/2023;;22/12/2023 17:05;311;;22/12/2023 22:25;HO;464009
464009;22/12/2023;;22/12/2023 19:03;312;;22/12/2023 22:39;HO;464009
464009;22/12/2023;;22/12/2023 14:26;313;;22/12/2023 22:40;HO;464009
464009;22/12/2023;;22/12/2023 18:16;314;;22/12/2023 22:40;HO;464009
464009;22/12/2023;;22/12/2023 16:33;315;;22/12/2023 22:40;HO;464009
464009;22/12/2023;;22/12/2023 19:06;316;;22/12/2023 23:01;AB;464009
464009;22/12/2023;;22/12/2023 18:21;317;;22/12/2023 23:01;HO;464009
464009;22/12/2023;;22/12/2023 15:59;318;;22/12/2023 23:01;HO;464009
464009;22/12/2023;;22/12/2023 17:12;319;;22/12/2023 23:03;HO;464009
464009;22/12/2023;;22/12/2023 18:49;320;;22/12/2023 23:19;HO;464009
464009;22/12/2023;;22/12/2023 16:04;321;;22/12/2023 23:19;HO;464009
464009;22/12/2023;;22/12/2023 16:43;322;;22/12/2023 23:37;HO;464009
464009;22/12/2023;;22/12/2023 18:23;323;;22/12/2023 23:58;HO;464009
464009;22/12/2023;;22/12/2023 18:19;324;;22/12/2023 23:59;HO;464009
464009;23/12/2023;;22/12/2023 18:56;325;;23/12/2023 00:13;AB;464009
464009;23/12/2023;;22/12/2023 19:09;326;;23/12/2023 00:14;HO;464009
464009;23/12/2023;;22/12/2023 16:35;327;;23/12/2023 00:14;AB;464009
464009;23/12/2023;;22/12/2023 19:21;328;;23/12/2023 00:40;HO;464009
464009;23/12/2023;;22/12/2023 19:55;329;;23/12/2023 00:58;AB;464009
464009;23/12/2023;;22/12/2023 19:49;330;;23/12/2023 01:20;HO;464009
