CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/12/2023;556;2;0;0
464003;22/12/2023;556;3;0;0
464003;22/12/2023;556;4;0;0
464003;22/12/2023;556;5;0;0
464003;22/12/2023;556;6;0;6
464003;22/12/2023;556;7;9;43
464003;22/12/2023;556;8;28;87
464003;22/12/2023;556;9;41;96
464003;22/12/2023;556;10;63;97
464003;22/12/2023;556;11;85;96
464003;22/12/2023;556;12;93;92
464003;22/12/2023;556;13;96;86
464003;22/12/2023;556;14;98;81
464003;22/12/2023;556;15;100;70
464003;22/12/2023;556;16;101;44
464003;22/12/2023;556;17;87;16
464003;22/12/2023;556;18;76;4
464003;22/12/2023;556;19;60;0
464003;22/12/2023;556;20;40;0
464003;22/12/2023;556;21;23;0
464003;22/12/2023;556;22;13;0
464003;22/12/2023;556;23;5;0
464003;23/12/2023;556;0;0;0
464003;23/12/2023;556;1;0;0
