CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/08/2020;ENTREES;2;0;0
464007;06/08/2020;SORTIES;2;0;0
464007;06/08/2020;ENTREES;3;0;0
464007;06/08/2020;SORTIES;3;0;0
464007;06/08/2020;ENTREES;4;0;0
464007;06/08/2020;SORTIES;4;0;0
464007;06/08/2020;ENTREES;5;3;3
464007;06/08/2020;SORTIES;5;0;0
464007;06/08/2020;ENTREES;6;0;5
464007;06/08/2020;SORTIES;6;0;0
464007;06/08/2020;ENTREES;7;0;14
464007;06/08/2020;SORTIES;7;0;1
464007;06/08/2020;ENTREES;8;6;20
464007;06/08/2020;SORTIES;8;1;3
464007;06/08/2020;ENTREES;9;13;17
464007;06/08/2020;SORTIES;9;1;0
464007;06/08/2020;ENTREES;10;5;6
464007;06/08/2020;SORTIES;10;5;1
464007;06/08/2020;ENTREES;11;9;6
464007;06/08/2020;SORTIES;11;3;2
464007;06/08/2020;ENTREES;12;7;2
464007;06/08/2020;SORTIES;12;2;4
464007;06/08/2020;ENTREES;13;3;8
464007;06/08/2020;SORTIES;13;4;4
464007;06/08/2020;ENTREES;14;7;4
464007;06/08/2020;SORTIES;14;6;10
464007;06/08/2020;ENTREES;15;7;3
464007;06/08/2020;SORTIES;15;5;2
464007;06/08/2020;ENTREES;16;5;3
464007;06/08/2020;SORTIES;16;11;6
464007;06/08/2020;ENTREES;17;4;0
464007;06/08/2020;SORTIES;17;7;11
464007;06/08/2020;ENTREES;18;2;2
464007;06/08/2020;SORTIES;18;10;17
464007;06/08/2020;ENTREES;19;0;1
464007;06/08/2020;SORTIES;19;4;20
464007;06/08/2020;ENTREES;20;1;0
464007;06/08/2020;SORTIES;20;2;5
464007;06/08/2020;ENTREES;21;0;0
464007;06/08/2020;SORTIES;21;3;3
464007;06/08/2020;ENTREES;22;1;0
464007;06/08/2020;SORTIES;22;2;2
464007;06/08/2020;ENTREES;23;0;0
464007;06/08/2020;SORTIES;23;4;2
464007;07/08/2020;ENTREES;0;0;0
464007;07/08/2020;SORTIES;0;1;1
464007;07/08/2020;ENTREES;1;0;0
464007;07/08/2020;SORTIES;1;0;1
