CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/08/2020;ENTREES;2;0;0
464009;06/08/2020;SORTIES;2;0;0
464009;06/08/2020;ENTREES;3;0;0
464009;06/08/2020;SORTIES;3;0;0
464009;06/08/2020;ENTREES;4;0;0
464009;06/08/2020;SORTIES;4;0;1
464009;06/08/2020;ENTREES;5;0;2
464009;06/08/2020;SORTIES;5;0;0
464009;06/08/2020;ENTREES;6;0;6
464009;06/08/2020;SORTIES;6;0;0
464009;06/08/2020;ENTREES;7;3;20
464009;06/08/2020;SORTIES;7;0;2
464009;06/08/2020;ENTREES;8;3;16
464009;06/08/2020;SORTIES;8;0;1
464009;06/08/2020;ENTREES;9;8;2
464009;06/08/2020;SORTIES;9;0;1
464009;06/08/2020;ENTREES;10;8;4
464009;06/08/2020;SORTIES;10;3;0
464009;06/08/2020;ENTREES;11;4;0
464009;06/08/2020;SORTIES;11;5;1
464009;06/08/2020;ENTREES;12;1;1
464009;06/08/2020;SORTIES;12;3;3
464009;06/08/2020;ENTREES;13;5;1
464009;06/08/2020;SORTIES;13;3;1
464009;06/08/2020;ENTREES;14;6;3
464009;06/08/2020;SORTIES;14;5;1
464009;06/08/2020;ENTREES;15;6;0
464009;06/08/2020;SORTIES;15;7;1
464009;06/08/2020;ENTREES;16;3;0
464009;06/08/2020;SORTIES;16;2;10
464009;06/08/2020;ENTREES;17;0;0
464009;06/08/2020;SORTIES;17;8;17
464009;06/08/2020;ENTREES;18;0;2
464009;06/08/2020;SORTIES;18;6;9
464009;06/08/2020;ENTREES;19;2;0
464009;06/08/2020;SORTIES;19;0;9
464009;06/08/2020;ENTREES;20;2;3
464009;06/08/2020;SORTIES;20;2;1
464009;06/08/2020;ENTREES;21;1;1
464009;06/08/2020;SORTIES;21;1;2
464009;06/08/2020;ENTREES;22;0;1
464009;06/08/2020;SORTIES;22;0;0
464009;06/08/2020;ENTREES;23;0;0
464009;06/08/2020;SORTIES;23;6;1
464009;07/08/2020;ENTREES;0;0;1
464009;07/08/2020;SORTIES;0;2;1
464009;07/08/2020;ENTREES;1;0;0
464009;07/08/2020;SORTIES;1;0;0
