CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/08/2020;220;2;0;0
464008;06/08/2020;220;3;0;1
464008;06/08/2020;220;4;0;1
464008;06/08/2020;220;5;0;2
464008;06/08/2020;220;6;1;2
464008;06/08/2020;220;7;2;5
464008;06/08/2020;220;8;4;18
464008;06/08/2020;220;9;15;22
464008;06/08/2020;220;10;40;22
464008;06/08/2020;220;11;58;22
464008;06/08/2020;220;12;61;17
464008;06/08/2020;220;13;63;17
464008;06/08/2020;220;14;62;17
464008;06/08/2020;220;15;53;17
464008;06/08/2020;220;16;40;14
464008;06/08/2020;220;17;29;8
464008;06/08/2020;220;18;15;3
464008;06/08/2020;220;19;9;1
464008;06/08/2020;220;20;5;0
464008;06/08/2020;220;21;4;0
464008;06/08/2020;220;22;1;0
464008;06/08/2020;220;23;0;0
464008;07/08/2020;220;0;0;0
464008;07/08/2020;220;1;0;0
