CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/08/2020;ENTREES;2;0;0
464001;06/08/2020;SORTIES;2;0;0
464001;06/08/2020;ENTREES;3;0;2
464001;06/08/2020;SORTIES;3;0;0
464001;06/08/2020;ENTREES;4;0;2
464001;06/08/2020;SORTIES;4;0;0
464001;06/08/2020;ENTREES;5;0;2
464001;06/08/2020;SORTIES;5;0;0
464001;06/08/2020;ENTREES;6;8;5
464001;06/08/2020;SORTIES;6;0;0
464001;06/08/2020;ENTREES;7;5;17
464001;06/08/2020;SORTIES;7;2;7
464001;06/08/2020;ENTREES;8;17;26
464001;06/08/2020;SORTIES;8;3;2
464001;06/08/2020;ENTREES;9;26;18
464001;06/08/2020;SORTIES;9;5;3
464001;06/08/2020;ENTREES;10;44;19
464001;06/08/2020;SORTIES;10;6;2
464001;06/08/2020;ENTREES;11;31;10
464001;06/08/2020;SORTIES;11;3;5
464001;06/08/2020;ENTREES;12;27;10
464001;06/08/2020;SORTIES;12;6;10
464001;06/08/2020;ENTREES;13;17;4
464001;06/08/2020;SORTIES;13;8;4
464001;06/08/2020;ENTREES;14;12;1
464001;06/08/2020;SORTIES;14;15;8
464001;06/08/2020;ENTREES;15;24;2
464001;06/08/2020;SORTIES;15;24;10
464001;06/08/2020;ENTREES;16;14;4
464001;06/08/2020;SORTIES;16;23;11
464001;06/08/2020;ENTREES;17;12;6
464001;06/08/2020;SORTIES;17;32;18
464001;06/08/2020;ENTREES;18;5;4
464001;06/08/2020;SORTIES;18;48;15
464001;06/08/2020;ENTREES;19;6;3
464001;06/08/2020;SORTIES;19;24;26
464001;06/08/2020;ENTREES;20;2;3
464001;06/08/2020;SORTIES;20;13;11
464001;06/08/2020;ENTREES;21;1;1
464001;06/08/2020;SORTIES;21;7;6
464001;06/08/2020;ENTREES;22;1;3
464001;06/08/2020;SORTIES;22;11;5
464001;06/08/2020;ENTREES;23;2;2
464001;06/08/2020;SORTIES;23;15;2
464001;07/08/2020;ENTREES;0;0;0
464001;07/08/2020;SORTIES;0;4;2
464001;07/08/2020;ENTREES;1;2;0
464001;07/08/2020;SORTIES;1;0;0
