CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/08/2020;454;2;0;0
464001;06/08/2020;454;3;0;0
464001;06/08/2020;454;4;0;2
464001;06/08/2020;454;5;0;4
464001;06/08/2020;454;6;6;9
464001;06/08/2020;454;7;9;19
464001;06/08/2020;454;8;23;43
464001;06/08/2020;454;9;44;58
464001;06/08/2020;454;10;82;75
464001;06/08/2020;454;11;110;80
464001;06/08/2020;454;12;131;80
464001;06/08/2020;454;13;140;80
464001;06/08/2020;454;14;137;73
464001;06/08/2020;454;15;137;65
464001;06/08/2020;454;16;128;58
464001;06/08/2020;454;17;108;46
464001;06/08/2020;454;18;65;35
464001;06/08/2020;454;19;47;12
464001;06/08/2020;454;20;36;4
464001;06/08/2020;454;21;30;0
464001;06/08/2020;454;22;20;0
464001;06/08/2020;454;23;7;0
464001;07/08/2020;454;0;0;0
464001;07/08/2020;454;1;0;0
