CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/08/2020;107;2;0;0
464002;06/08/2020;107;3;0;0
464002;06/08/2020;107;4;0;0
464002;06/08/2020;107;5;0;0
464002;06/08/2020;107;6;0;0
464002;06/08/2020;107;7;0;4
464002;06/08/2020;107;8;4;7
464002;06/08/2020;107;9;8;8
464002;06/08/2020;107;10;15;6
464002;06/08/2020;107;11;17;1
464002;06/08/2020;107;12;18;1
464002;06/08/2020;107;13;19;1
464002;06/08/2020;107;14;19;1
464002;06/08/2020;107;15;18;0
464002;06/08/2020;107;16;15;0
464002;06/08/2020;107;17;7;0
464002;06/08/2020;107;18;6;0
464002;06/08/2020;107;19;4;0
464002;06/08/2020;107;20;5;0
464002;06/08/2020;107;21;5;0
464002;06/08/2020;107;22;4;0
464002;06/08/2020;107;23;1;0
464002;07/08/2020;107;0;0;0
464002;07/08/2020;107;1;0;0
