CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/08/2020;ENTREES;2;0;0
464010;06/08/2020;SORTIES;2;0;0
464010;06/08/2020;ENTREES;3;0;0
464010;06/08/2020;SORTIES;3;0;0
464010;06/08/2020;ENTREES;4;0;0
464010;06/08/2020;SORTIES;4;0;0
464010;06/08/2020;ENTREES;5;0;0
464010;06/08/2020;SORTIES;5;0;0
464010;06/08/2020;ENTREES;6;0;2
464010;06/08/2020;SORTIES;6;0;0
464010;06/08/2020;ENTREES;7;5;3
464010;06/08/2020;SORTIES;7;3;0
464010;06/08/2020;ENTREES;8;1;8
464010;06/08/2020;SORTIES;8;0;0
464010;06/08/2020;ENTREES;9;18;1
464010;06/08/2020;SORTIES;9;0;1
464010;06/08/2020;ENTREES;10;26;1
464010;06/08/2020;SORTIES;10;0;0
464010;06/08/2020;ENTREES;11;25;2
464010;06/08/2020;SORTIES;11;5;1
464010;06/08/2020;ENTREES;12;6;2
464010;06/08/2020;SORTIES;12;1;1
464010;06/08/2020;ENTREES;13;12;2
464010;06/08/2020;SORTIES;13;9;0
464010;06/08/2020;ENTREES;14;5;0
464010;06/08/2020;SORTIES;14;8;0
464010;06/08/2020;ENTREES;15;10;0
464010;06/08/2020;SORTIES;15;21;1
464010;06/08/2020;ENTREES;16;4;1
464010;06/08/2020;SORTIES;16;21;3
464010;06/08/2020;ENTREES;17;3;1
464010;06/08/2020;SORTIES;17;16;6
464010;06/08/2020;ENTREES;18;2;1
464010;06/08/2020;SORTIES;18;13;2
464010;06/08/2020;ENTREES;19;2;1
464010;06/08/2020;SORTIES;19;6;2
464010;06/08/2020;ENTREES;20;3;0
464010;06/08/2020;SORTIES;20;4;1
464010;06/08/2020;ENTREES;21;0;0
464010;06/08/2020;SORTIES;21;2;3
464010;06/08/2020;ENTREES;22;0;0
464010;06/08/2020;SORTIES;22;4;2
464010;06/08/2020;ENTREES;23;0;0
464010;06/08/2020;SORTIES;23;6;0
464010;07/08/2020;ENTREES;0;0;0
464010;07/08/2020;SORTIES;0;2;1
464010;07/08/2020;ENTREES;1;0;0
464010;07/08/2020;SORTIES;1;1;0
