CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/08/2020;460;2;0;0
464010;06/08/2020;460;3;0;0
464010;06/08/2020;460;4;0;0
464010;06/08/2020;460;5;0;0
464010;06/08/2020;460;6;0;1
464010;06/08/2020;460;7;0;4
464010;06/08/2020;460;8;0;12
464010;06/08/2020;460;9;18;12
464010;06/08/2020;460;10;44;13
464010;06/08/2020;460;11;64;14
464010;06/08/2020;460;12;69;15
464010;06/08/2020;460;13;72;17
464010;06/08/2020;460;14;69;17
464010;06/08/2020;460;15;58;16
464010;06/08/2020;460;16;41;14
464010;06/08/2020;460;17;28;9
464010;06/08/2020;460;18;17;8
464010;06/08/2020;460;19;13;7
464010;06/08/2020;460;20;12;6
464010;06/08/2020;460;21;10;3
464010;06/08/2020;460;22;6;1
464010;06/08/2020;460;23;0;1
464010;07/08/2020;460;0;0;0
464010;07/08/2020;460;1;0;0
