CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/08/2020;600;2;0;0
464007;06/08/2020;600;3;0;0
464007;06/08/2020;600;4;0;0
464007;06/08/2020;600;5;2;1
464007;06/08/2020;600;6;2;6
464007;06/08/2020;600;7;2;19
464007;06/08/2020;600;8;7;36
464007;06/08/2020;600;9;19;53
464007;06/08/2020;600;10;19;58
464007;06/08/2020;600;11;25;62
464007;06/08/2020;600;12;30;60
464007;06/08/2020;600;13;29;64
464007;06/08/2020;600;14;30;58
464007;06/08/2020;600;15;32;59
464007;06/08/2020;600;16;26;56
464007;06/08/2020;600;17;23;45
464007;06/08/2020;600;18;15;30
464007;06/08/2020;600;19;11;11
464007;06/08/2020;600;20;10;6
464007;06/08/2020;600;21;7;3
464007;06/08/2020;600;22;6;1
464007;06/08/2020;600;23;2;0
464007;07/08/2020;600;0;0;0
464007;07/08/2020;600;1;0;0
