CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/08/2020;ENTREES;2;0;0
464008;06/08/2020;SORTIES;2;0;0
464008;06/08/2020;ENTREES;3;0;1
464008;06/08/2020;SORTIES;3;0;0
464008;06/08/2020;ENTREES;4;0;1
464008;06/08/2020;SORTIES;4;0;1
464008;06/08/2020;ENTREES;5;0;1
464008;06/08/2020;SORTIES;5;0;0
464008;06/08/2020;ENTREES;6;1;0
464008;06/08/2020;SORTIES;6;0;0
464008;06/08/2020;ENTREES;7;1;3
464008;06/08/2020;SORTIES;7;0;0
464008;06/08/2020;ENTREES;8;2;13
464008;06/08/2020;SORTIES;8;0;0
464008;06/08/2020;ENTREES;9;11;4
464008;06/08/2020;SORTIES;9;0;0
464008;06/08/2020;ENTREES;10;26;2
464008;06/08/2020;SORTIES;10;1;2
464008;06/08/2020;ENTREES;11;18;1
464008;06/08/2020;SORTIES;11;0;1
464008;06/08/2020;ENTREES;12;6;0
464008;06/08/2020;SORTIES;12;3;5
464008;06/08/2020;ENTREES;13;5;0
464008;06/08/2020;SORTIES;13;3;0
464008;06/08/2020;ENTREES;14;3;1
464008;06/08/2020;SORTIES;14;4;1
464008;06/08/2020;ENTREES;15;0;0
464008;06/08/2020;SORTIES;15;9;0
464008;06/08/2020;ENTREES;16;3;0
464008;06/08/2020;SORTIES;16;16;3
464008;06/08/2020;ENTREES;17;2;0
464008;06/08/2020;SORTIES;17;13;6
464008;06/08/2020;ENTREES;18;0;0
464008;06/08/2020;SORTIES;18;14;5
464008;06/08/2020;ENTREES;19;1;0
464008;06/08/2020;SORTIES;19;7;2
464008;06/08/2020;ENTREES;20;0;0
464008;06/08/2020;SORTIES;20;4;2
464008;06/08/2020;ENTREES;21;0;0
464008;06/08/2020;SORTIES;21;1;0
464008;06/08/2020;ENTREES;22;0;0
464008;06/08/2020;SORTIES;22;3;0
464008;06/08/2020;ENTREES;23;0;1
464008;06/08/2020;SORTIES;23;2;0
464008;07/08/2020;ENTREES;0;0;0
464008;07/08/2020;SORTIES;0;0;0
464008;07/08/2020;ENTREES;1;0;0
464008;07/08/2020;SORTIES;1;0;0
