CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/08/2020;200;2;0;0
464005;06/08/2020;200;3;0;0
464005;06/08/2020;200;4;0;0
464005;06/08/2020;200;5;0;0
464005;06/08/2020;200;6;0;0
464005;06/08/2020;200;7;0;1
464005;06/08/2020;200;8;0;5
464005;06/08/2020;200;9;2;6
464005;06/08/2020;200;10;9;8
464005;06/08/2020;200;11;13;7
464005;06/08/2020;200;12;16;6
464005;06/08/2020;200;13;14;5
464005;06/08/2020;200;14;13;5
464005;06/08/2020;200;15;12;6
464005;06/08/2020;200;16;11;6
464005;06/08/2020;200;17;6;5
464005;06/08/2020;200;18;3;4
464005;06/08/2020;200;19;1;0
464005;06/08/2020;200;20;0;0
464005;06/08/2020;200;21;0;0
464005;06/08/2020;200;22;0;0
464005;06/08/2020;200;23;0;0
464005;07/08/2020;200;0;0;0
464005;07/08/2020;200;1;0;0
