CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/08/2020;92;2;0;0
464004;06/08/2020;92;3;0;0
464004;06/08/2020;92;4;0;0
464004;06/08/2020;92;5;0;0
464004;06/08/2020;92;6;0;2
464004;06/08/2020;92;7;0;2
464004;06/08/2020;92;8;0;2
464004;06/08/2020;92;9;0;4
464004;06/08/2020;92;10;4;3
464004;06/08/2020;92;11;6;2
464004;06/08/2020;92;12;9;3
464004;06/08/2020;92;13;10;2
464004;06/08/2020;92;14;20;2
464004;06/08/2020;92;15;19;3
464004;06/08/2020;92;16;14;1
464004;06/08/2020;92;17;10;1
464004;06/08/2020;92;18;6;0
464004;06/08/2020;92;19;3;0
464004;06/08/2020;92;20;1;0
464004;06/08/2020;92;21;0;0
464004;06/08/2020;92;22;0;0
464004;06/08/2020;92;23;0;0
464004;07/08/2020;92;0;0;0
464004;07/08/2020;92;1;0;0
