CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/08/2020;ENTREES;2;0;0
464003;06/08/2020;SORTIES;2;0;0
464003;06/08/2020;ENTREES;3;0;0
464003;06/08/2020;SORTIES;3;0;0
464003;06/08/2020;ENTREES;4;0;0
464003;06/08/2020;SORTIES;4;0;0
464003;06/08/2020;ENTREES;5;0;0
464003;06/08/2020;SORTIES;5;0;0
464003;06/08/2020;ENTREES;6;0;4
464003;06/08/2020;SORTIES;6;0;0
464003;06/08/2020;ENTREES;7;3;30
464003;06/08/2020;SORTIES;7;0;2
464003;06/08/2020;ENTREES;8;5;45
464003;06/08/2020;SORTIES;8;2;1
464003;06/08/2020;ENTREES;9;5;9
464003;06/08/2020;SORTIES;9;1;0
464003;06/08/2020;ENTREES;10;8;0
464003;06/08/2020;SORTIES;10;3;0
464003;06/08/2020;ENTREES;11;7;3
464003;06/08/2020;SORTIES;11;4;6
464003;06/08/2020;ENTREES;12;0;2
464003;06/08/2020;SORTIES;12;2;3
464003;06/08/2020;ENTREES;13;2;8
464003;06/08/2020;SORTIES;13;2;0
464003;06/08/2020;ENTREES;14;2;1
464003;06/08/2020;SORTIES;14;2;2
464003;06/08/2020;ENTREES;15;0;0
464003;06/08/2020;SORTIES;15;4;1
464003;06/08/2020;ENTREES;16;2;3
464003;06/08/2020;SORTIES;16;5;14
464003;06/08/2020;ENTREES;17;2;0
464003;06/08/2020;SORTIES;17;8;45
464003;06/08/2020;ENTREES;18;1;1
464003;06/08/2020;SORTIES;18;4;26
464003;06/08/2020;ENTREES;19;2;0
464003;06/08/2020;SORTIES;19;3;8
464003;06/08/2020;ENTREES;20;0;2
464003;06/08/2020;SORTIES;20;0;1
464003;06/08/2020;ENTREES;21;0;0
464003;06/08/2020;SORTIES;21;2;1
464003;06/08/2020;ENTREES;22;0;0
464003;06/08/2020;SORTIES;22;1;0
464003;06/08/2020;ENTREES;23;0;3
464003;06/08/2020;SORTIES;23;1;0
464003;07/08/2020;ENTREES;0;1;0
464003;07/08/2020;SORTIES;0;1;0
464003;07/08/2020;ENTREES;1;0;0
464003;07/08/2020;SORTIES;1;0;0
