CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/08/2020;130;2;0;0
464006;06/08/2020;130;3;0;0
464006;06/08/2020;130;4;0;0
464006;06/08/2020;130;5;1;0
464006;06/08/2020;130;6;1;2
464006;06/08/2020;130;7;1;3
464006;06/08/2020;130;8;1;5
464006;06/08/2020;130;9;1;5
464006;06/08/2020;130;10;1;5
464006;06/08/2020;130;11;2;4
464006;06/08/2020;130;12;3;5
464006;06/08/2020;130;13;3;7
464006;06/08/2020;130;14;3;8
464006;06/08/2020;130;15;2;7
464006;06/08/2020;130;16;2;7
464006;06/08/2020;130;17;2;4
464006;06/08/2020;130;18;1;2
464006;06/08/2020;130;19;1;1
464006;06/08/2020;130;20;1;1
464006;06/08/2020;130;21;1;0
464006;06/08/2020;130;22;1;0
464006;06/08/2020;130;23;1;0
464006;07/08/2020;130;0;0;0
464006;07/08/2020;130;1;0;0
