CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/08/2020;406;2;0;0
464003;06/08/2020;406;3;0;0
464003;06/08/2020;406;4;0;0
464003;06/08/2020;406;5;0;0
464003;06/08/2020;406;6;0;4
464003;06/08/2020;406;7;3;32
464003;06/08/2020;406;8;6;76
464003;06/08/2020;406;9;10;85
464003;06/08/2020;406;10;15;85
464003;06/08/2020;406;11;18;82
464003;06/08/2020;406;12;16;81
464003;06/08/2020;406;13;16;89
464003;06/08/2020;406;14;16;88
464003;06/08/2020;406;15;12;87
464003;06/08/2020;406;16;9;76
464003;06/08/2020;406;17;3;31
464003;06/08/2020;406;18;0;6
464003;06/08/2020;406;19;0;0
464003;06/08/2020;406;20;0;0
464003;06/08/2020;406;21;0;0
464003;06/08/2020;406;22;0;0
464003;06/08/2020;406;23;0;1
464003;07/08/2020;406;0;0;0
464003;07/08/2020;406;1;0;0
