CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/08/2020;ENTREES;2;0;1
464002;06/08/2020;SORTIES;2;0;1
464002;06/08/2020;ENTREES;3;0;0
464002;06/08/2020;SORTIES;3;0;0
464002;06/08/2020;ENTREES;4;0;0
464002;06/08/2020;SORTIES;4;0;0
464002;06/08/2020;ENTREES;5;0;1
464002;06/08/2020;SORTIES;5;0;0
464002;06/08/2020;ENTREES;6;0;1
464002;06/08/2020;SORTIES;6;0;0
464002;06/08/2020;ENTREES;7;1;4
464002;06/08/2020;SORTIES;7;0;0
464002;06/08/2020;ENTREES;8;5;4
464002;06/08/2020;SORTIES;8;0;1
464002;06/08/2020;ENTREES;9;5;2
464002;06/08/2020;SORTIES;9;1;1
464002;06/08/2020;ENTREES;10;7;0
464002;06/08/2020;SORTIES;10;0;2
464002;06/08/2020;ENTREES;11;4;0
464002;06/08/2020;SORTIES;11;2;5
464002;06/08/2020;ENTREES;12;3;2
464002;06/08/2020;SORTIES;12;2;2
464002;06/08/2020;ENTREES;13;2;0
464002;06/08/2020;SORTIES;13;1;0
464002;06/08/2020;ENTREES;14;2;1
464002;06/08/2020;SORTIES;14;2;1
464002;06/08/2020;ENTREES;15;2;0
464002;06/08/2020;SORTIES;15;3;3
464002;06/08/2020;ENTREES;16;1;3
464002;06/08/2020;SORTIES;16;4;4
464002;06/08/2020;ENTREES;17;0;4
464002;06/08/2020;SORTIES;17;8;2
464002;06/08/2020;ENTREES;18;3;2
464002;06/08/2020;SORTIES;18;4;3
464002;06/08/2020;ENTREES;19;2;2
464002;06/08/2020;SORTIES;19;4;1
464002;06/08/2020;ENTREES;20;1;2
464002;06/08/2020;SORTIES;20;0;2
464002;06/08/2020;ENTREES;21;0;1
464002;06/08/2020;SORTIES;21;0;1
464002;06/08/2020;ENTREES;22;0;0
464002;06/08/2020;SORTIES;22;1;0
464002;06/08/2020;ENTREES;23;0;1
464002;06/08/2020;SORTIES;23;3;1
464002;07/08/2020;ENTREES;0;0;0
464002;07/08/2020;SORTIES;0;2;2
464002;07/08/2020;ENTREES;1;0;0
464002;07/08/2020;SORTIES;1;0;0
