CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/08/2020;340;2;0;0
464009;06/08/2020;340;3;0;0
464009;06/08/2020;340;4;0;0
464009;06/08/2020;340;5;0;1
464009;06/08/2020;340;6;0;7
464009;06/08/2020;340;7;1;25
464009;06/08/2020;340;8;4;40
464009;06/08/2020;340;9;12;41
464009;06/08/2020;340;10;17;45
464009;06/08/2020;340;11;16;44
464009;06/08/2020;340;12;14;42
464009;06/08/2020;340;13;16;42
464009;06/08/2020;340;14;17;44
464009;06/08/2020;340;15;16;43
464009;06/08/2020;340;16;17;33
464009;06/08/2020;340;17;9;16
464009;06/08/2020;340;18;3;9
464009;06/08/2020;340;19;5;0
464009;06/08/2020;340;20;5;2
464009;06/08/2020;340;21;5;1
464009;06/08/2020;340;22;5;2
464009;06/08/2020;340;23;0;1
464009;07/08/2020;340;0;0;0
464009;07/08/2020;340;1;0;0
