CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;22/02/2023;;22/02/2023 06:38;0;;22/02/2023 06:38;HO;464010
464010;22/02/2023;;22/02/2023 07:01;1;;22/02/2023 07:01;HO;464010
464010;22/02/2023;;22/02/2023 08:07;2;;22/02/2023 08:08;HO;464010
464010;22/02/2023;;22/02/2023 08:20;3;;22/02/2023 08:21;HO;464010
464010;22/02/2023;;22/02/2023 08:24;4;;22/02/2023 08:25;HO;464010
464010;22/02/2023;;21/02/2023 18:17;5;;22/02/2023 08:58;AB;464010
464010;22/02/2023;;22/02/2023 09:21;6;;22/02/2023 09:22;AB;464010
464010;22/02/2023;;22/02/2023 08:02;7;;22/02/2023 10:07;HO;464010
464010;22/02/2023;;22/02/2023 08:14;8;;22/02/2023 10:14;HO;464010
464010;22/02/2023;;22/02/2023 10:43;9;;22/02/2023 10:49;AB;464010
464010;22/02/2023;;21/02/2023 20:27;10;;22/02/2023 10:50;AB;464010
464010;22/02/2023;;22/02/2023 10:45;11;;22/02/2023 10:50;AB;464010
464010;22/02/2023;;21/02/2023 19:45;12;;22/02/2023 10:51;AB;464010
464010;22/02/2023;;21/02/2023 20:23;13;;22/02/2023 10:52;AB;464010
464010;22/02/2023;;22/02/2023 10:43;14;;22/02/2023 10:53;AB;464010
464010;22/02/2023;;22/02/2023 10:31;15;;22/02/2023 10:55;AB;464010
464010;22/02/2023;;21/02/2023 20:02;16;;22/02/2023 10:57;AB;464010
464010;22/02/2023;;22/02/2023 10:57;17;;22/02/2023 11:02;AB;464010
464010;22/02/2023;;22/02/2023 10:47;18;;22/02/2023 11:03;AB;464010
464010;22/02/2023;;22/02/2023 10:59;19;;22/02/2023 11:04;AB;464010
464010;22/02/2023;;22/02/2023 10:46;20;;22/02/2023 11:04;AB;464010
464010;22/02/2023;;22/02/2023 10:41;21;;22/02/2023 11:10;AB;464010
464010;22/02/2023;;21/02/2023 19:51;22;;22/02/2023 11:13;AB;464010
464010;22/02/2023;;22/02/2023 09:41;23;;22/02/2023 11:34;HO;464010
464010;22/02/2023;;22/02/2023 07:20;24;;22/02/2023 11:41;HO;464010
464010;22/02/2023;;22/02/2023 09:13;25;;22/02/2023 11:43;AB;464010
464010;22/02/2023;;22/02/2023 11:57;26;;22/02/2023 11:58;AB;464010
464010;22/02/2023;;22/02/2023 08:07;27;;22/02/2023 11:58;HO;464010
464010;22/02/2023;;22/02/2023 08:56;28;;22/02/2023 12:00;HO;464010
464010;22/02/2023;;22/02/2023 07:43;29;;22/02/2023 12:04;HO;464010
464010;22/02/2023;;22/02/2023 09:14;30;;22/02/2023 12:28;HO;464010
464010;22/02/2023;;22/02/2023 10:15;31;;22/02/2023 12:40;HO;464010
464010;22/02/2023;;22/02/2023 10:43;32;;22/02/2023 12:41;HO;464010
464010;22/02/2023;;22/02/2023 11:29;33;;22/02/2023 12:42;HO;464010
464010;22/02/2023;;22/02/2023 12:43;34;;22/02/2023 12:43;HO;464010
464010;22/02/2023;;22/02/2023 09:29;35;;22/02/2023 12:46;HO;464010
464010;22/02/2023;;22/02/2023 05:42;36;;22/02/2023 12:46;AB;464010
464010;22/02/2023;;22/02/2023 10:27;37;;22/02/2023 12:47;HO;464010
464010;22/02/2023;;22/02/2023 09:42;38;;22/02/2023 12:48;HO;464010
464010;22/02/2023;;22/02/2023 09:01;39;;22/02/2023 13:11;HO;464010
464010;22/02/2023;;22/02/2023 13:21;40;;22/02/2023 13:21;HO;464010
464010;22/02/2023;;22/02/2023 10:48;41;;22/02/2023 13:25;HO;464010
464010;22/02/2023;;22/02/2023 09:23;42;;22/02/2023 13:28;HO;464010
464010;22/02/2023;;22/02/2023 09:12;43;;22/02/2023 13:41;HO;464010
464010;22/02/2023;;22/02/2023 05:43;44;;22/02/2023 13:45;AB;464010
464010;22/02/2023;;22/02/2023 10:30;45;;22/02/2023 14:07;HO;464010
464010;22/02/2023;;22/02/2023 11:18;46;;22/02/2023 14:13;HO;464010
464010;22/02/2023;;22/02/2023 07:23;47;;22/02/2023 14:23;HO;464010
464010;22/02/2023;;22/02/2023 09:42;48;;22/02/2023 14:24;HO;464010
464010;22/02/2023;;22/02/2023 10:58;49;;22/02/2023 14:24;HO;464010
464010;22/02/2023;;22/02/2023 11:40;50;;22/02/2023 14:29;HO;464010
464010;22/02/2023;;22/02/2023 10:27;51;;22/02/2023 14:30;HO;464010
464010;22/02/2023;;22/02/2023 10:37;52;;22/02/2023 14:31;HO;464010
464010;22/02/2023;;22/02/2023 14:32;53;;22/02/2023 14:33;HO;464010
464010;22/02/2023;;22/02/2023 10:58;54;;22/02/2023 14:40;HO;464010
464010;22/02/2023;;22/02/2023 10:36;55;;22/02/2023 14:54;HO;464010
464010;22/02/2023;;22/02/2023 11:49;56;;22/02/2023 14:55;HO;464010
464010;22/02/2023;;22/02/2023 12:12;57;;22/02/2023 14:55;HO;464010
464010;22/02/2023;;22/02/2023 12:34;58;;22/02/2023 14:56;HO;464010
464010;22/02/2023;;22/02/2023 10:39;59;;22/02/2023 14:57;HO;464010
464010;22/02/2023;;22/02/2023 09:39;60;;22/02/2023 14:58;HO;464010
464010;22/02/2023;;22/02/2023 14:59;61;;22/02/2023 14:59;HO;464010
464010;22/02/2023;;22/02/2023 11:50;62;;22/02/2023 15:05;HO;464010
464010;22/02/2023;;22/02/2023 12:42;63;;22/02/2023 15:07;HO;464010
464010;22/02/2023;;22/02/2023 10:44;64;;22/02/2023 15:12;HO;464010
464010;22/02/2023;;22/02/2023 13:33;65;;22/02/2023 15:15;HO;464010
464010;22/02/2023;;22/02/2023 13:16;66;;22/02/2023 15:27;HO;464010
464010;22/02/2023;;22/02/2023 13:08;67;;22/02/2023 15:29;HO;464010
464010;22/02/2023;;22/02/2023 10:49;68;;22/02/2023 15:32;HO;464010
464010;22/02/2023;;22/02/2023 11:12;69;;22/02/2023 15:32;HO;464010
464010;22/02/2023;;22/02/2023 11:13;70;;22/02/2023 15:32;HO;464010
464010;22/02/2023;;22/02/2023 10:28;71;;22/02/2023 15:33;AB;464010
464010;22/02/2023;;22/02/2023 12:37;72;;22/02/2023 15:39;HO;464010
464010;22/02/2023;;22/02/2023 11:46;73;;22/02/2023 15:40;HO;464010
464010;22/02/2023;;22/02/2023 13:12;74;;22/02/2023 15:40;HO;464010
464010;22/02/2023;;22/02/2023 10:14;75;;22/02/2023 15:45;HO;464010
464010;22/02/2023;;22/02/2023 11:25;76;;22/02/2023 15:47;HO;464010
464010;22/02/2023;;22/02/2023 14:27;77;;22/02/2023 15:47;HO;464010
464010;22/02/2023;;22/02/2023 12:45;78;;22/02/2023 15:48;HO;464010
464010;22/02/2023;;22/02/2023 15:54;79;;22/02/2023 15:55;HO;464010
464010;22/02/2023;;22/02/2023 10:38;80;;22/02/2023 15:56;HO;464010
464010;22/02/2023;;22/02/2023 07:03;81;;22/02/2023 15:57;HO;464010
464010;22/02/2023;;22/02/2023 11:21;82;;22/02/2023 16:01;HO;464010
464010;22/02/2023;;22/02/2023 14:06;83;;22/02/2023 16:06;HO;464010
464010;22/02/2023;;22/02/2023 11:04;84;;22/02/2023 16:07;HO;464010
464010;22/02/2023;;22/02/2023 14:59;85;;22/02/2023 16:08;HO;464010
464010;22/02/2023;;22/02/2023 11:57;86;;22/02/2023 16:08;HO;464010
464010;22/02/2023;;22/02/2023 10:57;87;;22/02/2023 16:10;HO;464010
464010;22/02/2023;;22/02/2023 14:37;88;;22/02/2023 16:10;HO;464010
464010;22/02/2023;;22/02/2023 11:55;89;;22/02/2023 16:10;HO;464010
464010;22/02/2023;;22/02/2023 16:14;90;;22/02/2023 16:15;AB;464010
464010;22/02/2023;;22/02/2023 11:06;91;;22/02/2023 16:16;HO;464010
464010;22/02/2023;;22/02/2023 13:25;92;;22/02/2023 16:16;HO;464010
464010;22/02/2023;;22/02/2023 13:40;93;;22/02/2023 16:19;HO;464010
464010;22/02/2023;;22/02/2023 09:47;94;;22/02/2023 16:20;HO;464010
464010;22/02/2023;;22/02/2023 11:14;95;;22/02/2023 16:20;HO;464010
464010;22/02/2023;;22/02/2023 11:27;96;;22/02/2023 16:21;HO;464010
464010;22/02/2023;;22/02/2023 14:32;97;;22/02/2023 16:26;HO;464010
464010;22/02/2023;;22/02/2023 10:46;98;;22/02/2023 16:26;HO;464010
464010;22/02/2023;;22/02/2023 15:14;99;;22/02/2023 16:32;HO;464010
464010;22/02/2023;;22/02/2023 16:34;100;;22/02/2023 16:35;HO;464010
464010;22/02/2023;;22/02/2023 11:02;101;;22/02/2023 16:36;HO;464010
464010;22/02/2023;;22/02/2023 11:37;102;;22/02/2023 16:36;HO;464010
464010;22/02/2023;;22/02/2023 09:38;103;;22/02/2023 16:37;HO;464010
464010;22/02/2023;;22/02/2023 10:02;104;;22/02/2023 16:39;HO;464010
464010;22/02/2023;;22/02/2023 14:21;105;;22/02/2023 16:39;HO;464010
464010;22/02/2023;;22/02/2023 11:24;106;;22/02/2023 16:39;HO;464010
464010;22/02/2023;;22/02/2023 13:48;107;;22/02/2023 16:43;HO;464010
464010;22/02/2023;;22/02/2023 10:47;108;;22/02/2023 16:45;HO;464010
464010;22/02/2023;;22/02/2023 11:59;109;;22/02/2023 16:45;HO;464010
464010;22/02/2023;;22/02/2023 10:36;110;;22/02/2023 16:45;HO;464010
464010;22/02/2023;;22/02/2023 07:14;111;;22/02/2023 16:49;AB;464010
464010;22/02/2023;;22/02/2023 13:01;112;;22/02/2023 16:50;HO;464010
464010;22/02/2023;;22/02/2023 11:52;113;;22/02/2023 16:51;HO;464010
464010;22/02/2023;;22/02/2023 11:34;114;;22/02/2023 16:51;HO;464010
464010;22/02/2023;;22/02/2023 09:45;115;;22/02/2023 16:52;HO;464010
464010;22/02/2023;;22/02/2023 14:02;116;;22/02/2023 16:53;HO;464010
464010;22/02/2023;;22/02/2023 11:11;117;;22/02/2023 16:53;AB;464010
464010;22/02/2023;;22/02/2023 10:49;118;;22/02/2023 16:53;HO;464010
464010;22/02/2023;;22/02/2023 15:09;119;;22/02/2023 17:00;HO;464010
464010;22/02/2023;;22/02/2023 17:01;120;;22/02/2023 17:02;HO;464010
464010;22/02/2023;;22/02/2023 15:13;121;;22/02/2023 17:02;HO;464010
464010;22/02/2023;;22/02/2023 11:06;122;;22/02/2023 17:03;HO;464010
464010;22/02/2023;;22/02/2023 14:08;123;;22/02/2023 17:03;HO;464010
464010;22/02/2023;;22/02/2023 12:50;124;;22/02/2023 17:04;HO;464010
464010;22/02/2023;;22/02/2023 09:07;125;;22/02/2023 17:05;HO;464010
464010;22/02/2023;;22/02/2023 13:53;126;;22/02/2023 17:05;HO;464010
464010;22/02/2023;;22/02/2023 17:05;127;;22/02/2023 17:06;AB;464010
464010;22/02/2023;;22/02/2023 15:10;128;;22/02/2023 17:07;HO;464010
464010;22/02/2023;;22/02/2023 17:08;129;;22/02/2023 17:09;HO;464010
464010;22/02/2023;;22/02/2023 09:46;130;;22/02/2023 17:10;HO;464010
464010;22/02/2023;;22/02/2023 10:50;131;;22/02/2023 17:14;HO;464010
464010;22/02/2023;;22/02/2023 12:00;132;;22/02/2023 17:15;HO;464010
464010;22/02/2023;;22/02/2023 13:28;133;;22/02/2023 17:15;HO;464010
464010;22/02/2023;;22/02/2023 14:56;134;;22/02/2023 17:15;HO;464010
464010;22/02/2023;;22/02/2023 10:44;135;;22/02/2023 17:16;HO;464010
464010;22/02/2023;;22/02/2023 13:41;136;;22/02/2023 17:18;HO;464010
464010;22/02/2023;;22/02/2023 11:29;137;;22/02/2023 17:18;HO;464010
464010;22/02/2023;;22/02/2023 14:22;138;;22/02/2023 17:19;HO;464010
464010;22/02/2023;;22/02/2023 10:56;139;;22/02/2023 17:19;HO;464010
464010;22/02/2023;;22/02/2023 10:03;140;;22/02/2023 17:19;HO;464010
464010;22/02/2023;;22/02/2023 12:05;141;;22/02/2023 17:21;HO;464010
464010;22/02/2023;;22/02/2023 07:45;142;;22/02/2023 17:23;AB;464010
464010;22/02/2023;;22/02/2023 13:24;143;;22/02/2023 17:25;HO;464010
464010;22/02/2023;;22/02/2023 13:28;144;;22/02/2023 17:26;HO;464010
464010;22/02/2023;;22/02/2023 17:25;145;;22/02/2023 17:26;HO;464010
464010;22/02/2023;;22/02/2023 07:30;146;;22/02/2023 17:26;AB;464010
464010;22/02/2023;;22/02/2023 10:02;147;;22/02/2023 17:26;HO;464010
464010;22/02/2023;;22/02/2023 09:52;148;;22/02/2023 17:27;HO;464010
464010;22/02/2023;;22/02/2023 14:29;149;;22/02/2023 17:27;HO;464010
464010;22/02/2023;;22/02/2023 08:55;150;;22/02/2023 17:27;HO;464010
464010;22/02/2023;;22/02/2023 06:41;151;;22/02/2023 17:28;AB;464010
464010;22/02/2023;;22/02/2023 11:08;152;;22/02/2023 17:30;HO;464010
464010;22/02/2023;;22/02/2023 07:21;153;;22/02/2023 17:31;AB;464010
464010;22/02/2023;;22/02/2023 14:17;154;;22/02/2023 17:31;HO;464010
464010;22/02/2023;;22/02/2023 08:11;155;;22/02/2023 17:31;HO;464010
464010;22/02/2023;;22/02/2023 17:32;156;;22/02/2023 17:32;HO;464010
464010;22/02/2023;;22/02/2023 12:26;157;;22/02/2023 17:34;HO;464010
464010;22/02/2023;;22/02/2023 11:14;158;;22/02/2023 17:34;HO;464010
464010;22/02/2023;;22/02/2023 09:10;159;;22/02/2023 17:39;AB;464010
464010;22/02/2023;;22/02/2023 11:16;160;;22/02/2023 17:39;HO;464010
464010;22/02/2023;;22/02/2023 14:23;161;;22/02/2023 17:41;HO;464010
464010;22/02/2023;;22/02/2023 14:15;162;;22/02/2023 17:42;HO;464010
464010;22/02/2023;;22/02/2023 10:21;163;;22/02/2023 17:42;HO;464010
464010;22/02/2023;;22/02/2023 08:22;164;;22/02/2023 17:43;HO;464010
464010;22/02/2023;;22/02/2023 12:13;165;;22/02/2023 17:43;HO;464010
464010;22/02/2023;;22/02/2023 09:49;166;;22/02/2023 17:46;HO;464010
464010;22/02/2023;;22/02/2023 13:58;167;;22/02/2023 17:47;HO;464010
464010;22/02/2023;;22/02/2023 12:37;168;;22/02/2023 17:47;HO;464010
464010;22/02/2023;;22/02/2023 10:40;169;;22/02/2023 17:52;HO;464010
464010;22/02/2023;;22/02/2023 15:04;170;;22/02/2023 17:56;HO;464010
464010;22/02/2023;;22/02/2023 13:09;171;;22/02/2023 17:56;HO;464010
464010;22/02/2023;;22/02/2023 14:27;172;;22/02/2023 17:58;HO;464010
464010;22/02/2023;;22/02/2023 10:32;173;;22/02/2023 18:00;HO;464010
464010;22/02/2023;;22/02/2023 13:40;174;;22/02/2023 18:00;HO;464010
464010;22/02/2023;;22/02/2023 12:34;175;;22/02/2023 18:03;HO;464010
464010;22/02/2023;;22/02/2023 16:30;176;;22/02/2023 18:04;HO;464010
464010;22/02/2023;;22/02/2023 11:43;177;;22/02/2023 18:04;HO;464010
464010;22/02/2023;;22/02/2023 15:35;178;;22/02/2023 18:08;HO;464010
464010;22/02/2023;;22/02/2023 11:27;179;;22/02/2023 18:09;HO;464010
464010;22/02/2023;;22/02/2023 15:56;180;;22/02/2023 18:10;HO;464010
464010;22/02/2023;;22/02/2023 10:23;181;;22/02/2023 18:11;HO;464010
464010;22/02/2023;;22/02/2023 11:42;182;;22/02/2023 18:11;HO;464010
464010;22/02/2023;;22/02/2023 12:13;183;;22/02/2023 18:11;HO;464010
464010;22/02/2023;;22/02/2023 15:40;184;;22/02/2023 18:12;HO;464010
464010;22/02/2023;;22/02/2023 11:58;185;;22/02/2023 18:14;HO;464010
464010;22/02/2023;;22/02/2023 09:04;186;;22/02/2023 18:15;AB;464010
464010;22/02/2023;;22/02/2023 12:42;187;;22/02/2023 18:15;HO;464010
464010;22/02/2023;;22/02/2023 10:39;188;;22/02/2023 18:15;HO;464010
464010;22/02/2023;;22/02/2023 14:16;189;;22/02/2023 18:17;HO;464010
464010;22/02/2023;;22/02/2023 13:20;190;;22/02/2023 18:18;HO;464010
464010;22/02/2023;;22/02/2023 11:23;191;;22/02/2023 18:21;HO;464010
464010;22/02/2023;;22/02/2023 14:41;192;;22/02/2023 18:22;HO;464010
464010;22/02/2023;;22/02/2023 08:15;193;;22/02/2023 18:24;AB;464010
464010;22/02/2023;;22/02/2023 08:18;194;;22/02/2023 18:28;AB;464010
464010;22/02/2023;;22/02/2023 15:07;195;;22/02/2023 18:30;HO;464010
464010;22/02/2023;;22/02/2023 12:29;196;;22/02/2023 18:31;HO;464010
464010;22/02/2023;;22/02/2023 12:28;197;;22/02/2023 18:31;HO;464010
464010;22/02/2023;;22/02/2023 16:12;198;;22/02/2023 18:32;AB;464010
464010;22/02/2023;;22/02/2023 07:18;199;;22/02/2023 18:32;AB;464010
464010;22/02/2023;;22/02/2023 16:31;200;;22/02/2023 18:34;HO;464010
464010;22/02/2023;;22/02/2023 14:38;201;;22/02/2023 18:34;HO;464010
464010;22/02/2023;;22/02/2023 14:58;202;;22/02/2023 18:35;HO;464010
464010;22/02/2023;;22/02/2023 09:07;203;;22/02/2023 18:37;AB;464010
464010;22/02/2023;;22/02/2023 12:32;204;;22/02/2023 18:38;AB;464010
464010;22/02/2023;;22/02/2023 15:26;205;;22/02/2023 18:39;HO;464010
464010;22/02/2023;;22/02/2023 16:30;206;;22/02/2023 18:39;HO;464010
464010;22/02/2023;;22/02/2023 15:17;207;;22/02/2023 18:41;HO;464010
464010;22/02/2023;;22/02/2023 11:54;208;;22/02/2023 18:41;HO;464010
464010;22/02/2023;;22/02/2023 10:48;209;;22/02/2023 18:41;AB;464010
464010;22/02/2023;;22/02/2023 18:33;210;;22/02/2023 18:42;AB;464010
464010;22/02/2023;;22/02/2023 15:04;211;;22/02/2023 18:46;HO;464010
464010;22/02/2023;;22/02/2023 08:44;212;;22/02/2023 18:50;AB;464010
464010;22/02/2023;;22/02/2023 06:40;213;;22/02/2023 18:52;AB;464010
464010;22/02/2023;;22/02/2023 18:52;214;;22/02/2023 18:53;HO;464010
464010;22/02/2023;;22/02/2023 15:04;215;;22/02/2023 18:53;HO;464010
464010;22/02/2023;;22/02/2023 13:35;216;;22/02/2023 18:53;HO;464010
464010;22/02/2023;;22/02/2023 08:19;217;;22/02/2023 18:54;AB;464010
464010;22/02/2023;;22/02/2023 14:27;218;;22/02/2023 18:56;HO;464010
464010;22/02/2023;;22/02/2023 11:39;219;;22/02/2023 18:58;HO;464010
464010;22/02/2023;;22/02/2023 14:19;220;;22/02/2023 19:01;HO;464010
464010;22/02/2023;;22/02/2023 17:03;221;;22/02/2023 19:07;HO;464010
464010;22/02/2023;;22/02/2023 07:49;222;;22/02/2023 19:09;AB;464010
464010;22/02/2023;;22/02/2023 11:39;223;;22/02/2023 19:15;HO;464010
464010;22/02/2023;;22/02/2023 11:58;224;;22/02/2023 19:16;HO;464010
464010;22/02/2023;;22/02/2023 15:03;225;;22/02/2023 19:17;HO;464010
464010;22/02/2023;;22/02/2023 15:31;226;;22/02/2023 19:21;HO;464010
464010;22/02/2023;;22/02/2023 11:32;227;;22/02/2023 19:26;HO;464010
464010;22/02/2023;;22/02/2023 14:25;228;;22/02/2023 19:27;HO;464010
464010;22/02/2023;;22/02/2023 19:00;229;;22/02/2023 19:28;AB;464010
464010;22/02/2023;;22/02/2023 08:15;230;;22/02/2023 19:33;AB;464010
464010;22/02/2023;;22/02/2023 08:53;231;;22/02/2023 19:33;AB;464010
464010;22/02/2023;;22/02/2023 19:06;232;;22/02/2023 19:34;AB;464010
464010;22/02/2023;;22/02/2023 14:59;233;;22/02/2023 19:34;HO;464010
464010;22/02/2023;;22/02/2023 19:33;234;;22/02/2023 19:40;AB;464010
464010;22/02/2023;;22/02/2023 19:41;235;;22/02/2023 19:42;HO;464010
464010;22/02/2023;;22/02/2023 09:43;236;;22/02/2023 19:42;HO;464010
464010;22/02/2023;;22/02/2023 08:34;237;;22/02/2023 19:52;AB;464010
464010;22/02/2023;;22/02/2023 09:21;238;;22/02/2023 19:53;AB;464010
464010;22/02/2023;;22/02/2023 18:09;239;;22/02/2023 19:55;HO;464010
464010;22/02/2023;;22/02/2023 19:51;240;;22/02/2023 19:55;AB;464010
464010;22/02/2023;;22/02/2023 19:53;241;;22/02/2023 19:59;AB;464010
464010;22/02/2023;;22/02/2023 19:58;242;;22/02/2023 20:03;AB;464010
464010;22/02/2023;;22/02/2023 10:40;243;;22/02/2023 20:04;AB;464010
464010;22/02/2023;;22/02/2023 20:06;244;;22/02/2023 20:13;AB;464010
464010;22/02/2023;;22/02/2023 09:49;245;;22/02/2023 20:15;HO;464010
464010;22/02/2023;;22/02/2023 20:16;246;;22/02/2023 20:21;AB;464010
464010;22/02/2023;;22/02/2023 10:18;247;;22/02/2023 20:32;HO;464010
464010;22/02/2023;;22/02/2023 09:12;248;;22/02/2023 20:35;AB;464010
464010;22/02/2023;;22/02/2023 08:51;249;;22/02/2023 20:36;AB;464010
464010;22/02/2023;;22/02/2023 15:17;250;;22/02/2023 20:40;HO;464010
464010;22/02/2023;;22/02/2023 15:47;251;;22/02/2023 20:47;HO;464010
464010;22/02/2023;;22/02/2023 11:09;252;;22/02/2023 20:48;AB;464010
464010;22/02/2023;;22/02/2023 12:18;253;;22/02/2023 20:53;HO;464010
464010;22/02/2023;;22/02/2023 18:20;254;;22/02/2023 21:05;HO;464010
464010;22/02/2023;;22/02/2023 18:23;255;;22/02/2023 21:05;HO;464010
464010;22/02/2023;;22/02/2023 18:52;256;;22/02/2023 21:33;HO;464010
464010;22/02/2023;;22/02/2023 16:15;257;;22/02/2023 21:42;HO;464010
464010;22/02/2023;;22/02/2023 21:44;258;;22/02/2023 21:45;HO;464010
464010;22/02/2023;;22/02/2023 18:50;259;;22/02/2023 21:54;HO;464010
464010;22/02/2023;;22/02/2023 12:15;260;;22/02/2023 22:18;HO;464010
464010;22/02/2023;;22/02/2023 22:17;261;;22/02/2023 22:21;HO;464010
464010;22/02/2023;;22/02/2023 22:21;262;;22/02/2023 22:21;HO;464010
464010;22/02/2023;;22/02/2023 17:35;263;;22/02/2023 22:33;HO;464010
464010;22/02/2023;;22/02/2023 18:24;264;;22/02/2023 22:41;HO;464010
464010;22/02/2023;;22/02/2023 18:40;265;;22/02/2023 22:50;HO;464010
464010;22/02/2023;;22/02/2023 17:31;266;;22/02/2023 23:13;AB;464010
464010;22/02/2023;;22/02/2023 23:20;267;;22/02/2023 23:22;AB;464010
