CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/02/2023;ENTREES;2;0;0
464011;22/02/2023;SORTIES;2;0;1
464011;22/02/2023;ENTREES;3;0;0
464011;22/02/2023;SORTIES;3;0;1
464011;22/02/2023;ENTREES;4;0;0
464011;22/02/2023;SORTIES;4;0;0
464011;22/02/2023;ENTREES;5;0;4
464011;22/02/2023;SORTIES;5;0;1
464011;22/02/2023;ENTREES;6;2;7
464011;22/02/2023;SORTIES;6;0;0
464011;22/02/2023;ENTREES;7;0;11
464011;22/02/2023;SORTIES;7;1;2
464011;22/02/2023;ENTREES;8;3;14
464011;22/02/2023;SORTIES;8;0;0
464011;22/02/2023;ENTREES;9;3;4
464011;22/02/2023;SORTIES;9;2;1
464011;22/02/2023;ENTREES;10;5;6
464011;22/02/2023;SORTIES;10;0;1
464011;22/02/2023;ENTREES;11;5;7
464011;22/02/2023;SORTIES;11;1;1
464011;22/02/2023;ENTREES;12;4;4
464011;22/02/2023;SORTIES;12;3;5
464011;22/02/2023;ENTREES;13;6;3
464011;22/02/2023;SORTIES;13;2;6
464011;22/02/2023;ENTREES;14;3;2
464011;22/02/2023;SORTIES;14;2;6
464011;22/02/2023;ENTREES;15;3;2
464011;22/02/2023;SORTIES;15;6;2
464011;22/02/2023;ENTREES;16;2;0
464011;22/02/2023;SORTIES;16;3;11
464011;22/02/2023;ENTREES;17;2;2
464011;22/02/2023;SORTIES;17;9;9
464011;22/02/2023;ENTREES;18;1;2
464011;22/02/2023;SORTIES;18;3;11
464011;22/02/2023;ENTREES;19;3;0
464011;22/02/2023;SORTIES;19;7;7
464011;22/02/2023;ENTREES;20;3;2
464011;22/02/2023;SORTIES;20;7;3
464011;22/02/2023;ENTREES;21;0;0
464011;22/02/2023;SORTIES;21;0;3
464011;22/02/2023;ENTREES;22;0;2
464011;22/02/2023;SORTIES;22;1;1
464011;22/02/2023;ENTREES;23;0;0
464011;22/02/2023;SORTIES;23;1;1
464011;23/02/2023;ENTREES;0;0;0
464011;23/02/2023;SORTIES;0;0;0
464011;23/02/2023;ENTREES;1;0;0
464011;23/02/2023;SORTIES;1;0;0
