CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/02/2023;220;2;0;0
464008;22/02/2023;220;3;0;0
464008;22/02/2023;220;4;0;0
464008;22/02/2023;220;5;0;1
464008;22/02/2023;220;6;0;0
464008;22/02/2023;220;7;0;0
464008;22/02/2023;220;8;3;1
464008;22/02/2023;220;9;7;1
464008;22/02/2023;220;10;20;3
464008;22/02/2023;220;11;32;3
464008;22/02/2023;220;12;36;5
464008;22/02/2023;220;13;37;5
464008;22/02/2023;220;14;36;5
464008;22/02/2023;220;15;32;3
464008;22/02/2023;220;16;30;2
464008;22/02/2023;220;17;14;1
464008;22/02/2023;220;18;2;0
464008;22/02/2023;220;19;0;0
464008;22/02/2023;220;20;1;0
464008;22/02/2023;220;21;1;0
464008;22/02/2023;220;22;1;0
464008;22/02/2023;220;23;1;0
464008;23/02/2023;220;0;0;0
464008;23/02/2023;220;1;0;0
