CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/02/2023;ENTREES;2;0;0
464003;22/02/2023;SORTIES;2;0;0
464003;22/02/2023;ENTREES;3;0;0
464003;22/02/2023;SORTIES;3;0;0
464003;22/02/2023;ENTREES;4;0;0
464003;22/02/2023;SORTIES;4;0;0
464003;22/02/2023;ENTREES;5;0;2
464003;22/02/2023;SORTIES;5;0;0
464003;22/02/2023;ENTREES;6;0;6
464003;22/02/2023;SORTIES;6;0;0
464003;22/02/2023;ENTREES;7;6;28
464003;22/02/2023;SORTIES;7;0;1
464003;22/02/2023;ENTREES;8;17;24
464003;22/02/2023;SORTIES;8;0;1
464003;22/02/2023;ENTREES;9;8;11
464003;22/02/2023;SORTIES;9;3;0
464003;22/02/2023;ENTREES;10;5;4
464003;22/02/2023;SORTIES;10;7;0
464003;22/02/2023;ENTREES;11;12;5
464003;22/02/2023;SORTIES;11;2;2
464003;22/02/2023;ENTREES;12;2;1
464003;22/02/2023;SORTIES;12;6;8
464003;22/02/2023;ENTREES;13;2;7
464003;22/02/2023;SORTIES;13;5;1
464003;22/02/2023;ENTREES;14;5;2
464003;22/02/2023;SORTIES;14;6;2
464003;22/02/2023;ENTREES;15;3;2
464003;22/02/2023;SORTIES;15;6;5
464003;22/02/2023;ENTREES;16;1;0
464003;22/02/2023;SORTIES;16;10;9
464003;22/02/2023;ENTREES;17;0;0
464003;22/02/2023;SORTIES;17;9;24
464003;22/02/2023;ENTREES;18;1;0
464003;22/02/2023;SORTIES;18;9;26
464003;22/02/2023;ENTREES;19;3;1
464003;22/02/2023;SORTIES;19;3;12
464003;22/02/2023;ENTREES;20;1;0
464003;22/02/2023;SORTIES;20;2;0
464003;22/02/2023;ENTREES;21;0;0
464003;22/02/2023;SORTIES;21;4;2
464003;22/02/2023;ENTREES;22;1;1
464003;22/02/2023;SORTIES;22;1;0
464003;22/02/2023;ENTREES;23;0;1
464003;22/02/2023;SORTIES;23;0;0
464003;23/02/2023;ENTREES;0;0;0
464003;23/02/2023;SORTIES;0;0;1
464003;23/02/2023;ENTREES;1;0;0
464003;23/02/2023;SORTIES;1;0;1
