CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/02/2023;;21/02/2023 19:23;0;;22/02/2023 07:22;AB;464003
464003;22/02/2023;;22/02/2023 06:54;1;;22/02/2023 08:34;AB;464003
464003;22/02/2023;;22/02/2023 09:06;2;;22/02/2023 09:07;HO;464003
464003;22/02/2023;;20/02/2023 15:40;3;;22/02/2023 09:46;HO;464003
464003;22/02/2023;;22/02/2023 08:29;4;;22/02/2023 09:52;HO;464003
464003;22/02/2023;;22/02/2023 08:09;5;;22/02/2023 10:29;HO;464003
464003;22/02/2023;;22/02/2023 09:11;6;;22/02/2023 10:38;HO;464003
464003;22/02/2023;;22/02/2023 08:58;7;;22/02/2023 10:44;HO;464003
464003;22/02/2023;;22/02/2023 08:18;8;;22/02/2023 10:47;HO;464003
464003;22/02/2023;;22/02/2023 07:55;9;;22/02/2023 10:48;HO;464003
464003;22/02/2023;;22/02/2023 08:53;10;;22/02/2023 10:53;HO;464003
464003;22/02/2023;;22/02/2023 09:41;11;;22/02/2023 10:58;HO;464003
464003;22/02/2023;;22/02/2023 08:11;12;;22/02/2023 11:00;HO;464003
464003;22/02/2023;;22/02/2023 09:37;13;;22/02/2023 11:15;HO;464003
464003;22/02/2023;;22/02/2023 09:47;14;;22/02/2023 11:24;AB;464003
464003;22/02/2023;;22/02/2023 07:35;15;;22/02/2023 11:56;AB;464003
464003;22/02/2023;;22/02/2023 08:03;16;;22/02/2023 12:03;AB;464003
464003;22/02/2023;;22/02/2023 09:41;17;;22/02/2023 12:04;HO;464003
464003;22/02/2023;;22/02/2023 07:42;18;;22/02/2023 12:04;AB;464003
464003;22/02/2023;;22/02/2023 07:34;19;;22/02/2023 12:04;AB;464003
464003;22/02/2023;;22/02/2023 07:53;20;;22/02/2023 12:08;AB;464003
464003;22/02/2023;;22/02/2023 07:46;21;;22/02/2023 12:11;HO;464003
464003;22/02/2023;;22/02/2023 07:01;22;;22/02/2023 12:13;AB;464003
464003;22/02/2023;;22/02/2023 07:35;23;;22/02/2023 12:13;AB;464003
464003;22/02/2023;;22/02/2023 08:01;24;;22/02/2023 12:27;HO;464003
464003;22/02/2023;;22/02/2023 11:25;25;;22/02/2023 12:29;AB;464003
464003;22/02/2023;;22/02/2023 08:19;26;;22/02/2023 12:31;HO;464003
464003;22/02/2023;;21/02/2023 11:44;27;;22/02/2023 12:34;HO;464003
464003;22/02/2023;;22/02/2023 08:37;28;;22/02/2023 12:40;AB;464003
464003;22/02/2023;;22/02/2023 08:29;29;;22/02/2023 12:49;HO;464003
464003;22/02/2023;;22/02/2023 10:19;30;;22/02/2023 13:05;HO;464003
464003;22/02/2023;;22/02/2023 08:16;31;;22/02/2023 13:11;HO;464003
464003;22/02/2023;;21/02/2023 10:41;32;;22/02/2023 13:24;HO;464003
464003;22/02/2023;;22/02/2023 12:21;33;;22/02/2023 13:25;HO;464003
464003;22/02/2023;;22/02/2023 11:18;34;;22/02/2023 13:29;HO;464003
464003;22/02/2023;;22/02/2023 13:12;35;;22/02/2023 13:31;AB;464003
464003;22/02/2023;;22/02/2023 11:38;36;;22/02/2023 14:00;HO;464003
464003;22/02/2023;;22/02/2023 11:16;37;;22/02/2023 14:13;HO;464003
464003;22/02/2023;;21/02/2023 16:49;38;;22/02/2023 14:18;HO;464003
464003;22/02/2023;;22/02/2023 09:28;39;;22/02/2023 14:29;AB;464003
464003;22/02/2023;;22/02/2023 08:12;40;;22/02/2023 14:33;HO;464003
464003;22/02/2023;;22/02/2023 05:46;41;;22/02/2023 14:34;AB;464003
464003;22/02/2023;;22/02/2023 11:24;42;;22/02/2023 14:37;HO;464003
464003;22/02/2023;;22/02/2023 11:33;43;;22/02/2023 14:51;HO;464003
464003;22/02/2023;;22/02/2023 06:21;44;;22/02/2023 15:05;AB;464003
464003;22/02/2023;;22/02/2023 11:33;45;;22/02/2023 15:06;HO;464003
464003;22/02/2023;;21/02/2023 11:49;46;;22/02/2023 15:11;HO;464003
464003;22/02/2023;;22/02/2023 10:51;47;;22/02/2023 15:15;HO;464003
464003;22/02/2023;;22/02/2023 10:47;48;;22/02/2023 15:28;HO;464003
464003;22/02/2023;;22/02/2023 11:17;49;;22/02/2023 15:38;HO;464003
464003;22/02/2023;;22/02/2023 05:50;50;;22/02/2023 15:41;AB;464003
464003;22/02/2023;;22/02/2023 10:03;51;;22/02/2023 15:41;AB;464003
464003;22/02/2023;;22/02/2023 11:44;52;;22/02/2023 15:42;HO;464003
464003;22/02/2023;;22/02/2023 13:59;53;;22/02/2023 15:44;AB;464003
464003;22/02/2023;;22/02/2023 09:13;54;;22/02/2023 15:44;AB;464003
464003;22/02/2023;;22/02/2023 14:33;55;;22/02/2023 16:01;AB;464003
464003;22/02/2023;;19/02/2023 14:17;56;;22/02/2023 16:04;HO;464003
464003;22/02/2023;;22/02/2023 07:20;57;;22/02/2023 16:11;AB;464003
464003;22/02/2023;;22/02/2023 14:47;58;;22/02/2023 16:20;HO;464003
464003;22/02/2023;;22/02/2023 11:12;59;;22/02/2023 16:22;HO;464003
464003;22/02/2023;;22/02/2023 07:12;60;;22/02/2023 16:24;AB;464003
464003;22/02/2023;;22/02/2023 07:53;61;;22/02/2023 16:25;AB;464003
464003;22/02/2023;;22/02/2023 07:47;62;;22/02/2023 16:34;HO;464003
464003;22/02/2023;;22/02/2023 13:19;63;;22/02/2023 16:36;HO;464003
464003;22/02/2023;;22/02/2023 10:16;64;;22/02/2023 16:37;HO;464003
464003;22/02/2023;;22/02/2023 10:16;65;;22/02/2023 16:37;HO;464003
464003;22/02/2023;;22/02/2023 07:27;66;;22/02/2023 16:38;AB;464003
464003;22/02/2023;;22/02/2023 09:28;67;;22/02/2023 16:39;HO;464003
464003;22/02/2023;;22/02/2023 07:07;68;;22/02/2023 16:39;AB;464003
464003;22/02/2023;;22/02/2023 14:28;69;;22/02/2023 16:42;HO;464003
464003;22/02/2023;;22/02/2023 15:35;70;;22/02/2023 16:42;AB;464003
464003;22/02/2023;;22/02/2023 15:22;71;;22/02/2023 16:44;HO;464003
464003;22/02/2023;;22/02/2023 06:57;72;;22/02/2023 16:54;AB;464003
464003;22/02/2023;;22/02/2023 07:26;73;;22/02/2023 16:58;AB;464003
464003;22/02/2023;;22/02/2023 11:40;74;;22/02/2023 17:00;AB;464003
464003;22/02/2023;;21/02/2023 11:15;75;;22/02/2023 17:05;HO;464003
464003;22/02/2023;;22/02/2023 07:48;76;;22/02/2023 17:08;AB;464003
464003;22/02/2023;;22/02/2023 08:46;77;;22/02/2023 17:09;HO;464003
464003;22/02/2023;;22/02/2023 08:13;78;;22/02/2023 17:15;AB;464003
464003;22/02/2023;;22/02/2023 07:14;79;;22/02/2023 17:18;AB;464003
464003;22/02/2023;;22/02/2023 08:36;80;;22/02/2023 17:19;AB;464003
464003;22/02/2023;;22/02/2023 08:35;81;;22/02/2023 17:21;AB;464003
464003;22/02/2023;;22/02/2023 11:18;82;;22/02/2023 17:22;AB;464003
464003;22/02/2023;;22/02/2023 11:38;83;;22/02/2023 17:22;HO;464003
464003;22/02/2023;;22/02/2023 11:02;84;;22/02/2023 17:24;AB;464003
464003;22/02/2023;;22/02/2023 14:48;85;;22/02/2023 17:25;HO;464003
464003;22/02/2023;;22/02/2023 08:45;86;;22/02/2023 17:28;AB;464003
464003;22/02/2023;;22/02/2023 07:25;87;;22/02/2023 17:29;AB;464003
464003;22/02/2023;;22/02/2023 07:07;88;;22/02/2023 17:30;AB;464003
464003;22/02/2023;;22/02/2023 08:03;89;;22/02/2023 17:31;AB;464003
464003;22/02/2023;;22/02/2023 11:22;90;;22/02/2023 17:32;HO;464003
464003;22/02/2023;;22/02/2023 15:09;91;;22/02/2023 17:32;HO;464003
464003;22/02/2023;;22/02/2023 10:12;92;;22/02/2023 17:36;AB;464003
464003;22/02/2023;;22/02/2023 08:22;93;;22/02/2023 17:37;HO;464003
464003;22/02/2023;;22/02/2023 06:30;94;;22/02/2023 17:39;AB;464003
464003;22/02/2023;;22/02/2023 13:14;95;;22/02/2023 17:40;AB;464003
464003;22/02/2023;;22/02/2023 14:49;96;;22/02/2023 17:45;HO;464003
464003;22/02/2023;;22/02/2023 08:30;97;;22/02/2023 17:46;AB;464003
464003;22/02/2023;;22/02/2023 08:57;98;;22/02/2023 17:46;AB;464003
464003;22/02/2023;;22/02/2023 14:04;99;;22/02/2023 17:46;AB;464003
464003;22/02/2023;;22/02/2023 08:29;100;;22/02/2023 17:48;HO;464003
464003;22/02/2023;;22/02/2023 07:57;101;;22/02/2023 17:51;AB;464003
464003;22/02/2023;;22/02/2023 07:59;102;;22/02/2023 17:54;AB;464003
464003;22/02/2023;;22/02/2023 08:37;103;;22/02/2023 17:58;AB;464003
464003;22/02/2023;;22/02/2023 08:04;104;;22/02/2023 17:58;AB;464003
464003;22/02/2023;;22/02/2023 06:46;105;;22/02/2023 17:58;AB;464003
464003;22/02/2023;;22/02/2023 09:01;106;;22/02/2023 17:59;AB;464003
464003;22/02/2023;;22/02/2023 14:12;107;;22/02/2023 18:00;HO;464003
464003;22/02/2023;;22/02/2023 08:18;108;;22/02/2023 18:00;AB;464003
464003;22/02/2023;;22/02/2023 07:36;109;;22/02/2023 18:05;AB;464003
464003;22/02/2023;;22/02/2023 07:49;110;;22/02/2023 18:07;AB;464003
464003;22/02/2023;;22/02/2023 07:47;111;;22/02/2023 18:08;AB;464003
464003;22/02/2023;;22/02/2023 13:27;112;;22/02/2023 18:08;AB;464003
464003;22/02/2023;;22/02/2023 09:13;113;;22/02/2023 18:14;AB;464003
464003;22/02/2023;;22/02/2023 08:08;114;;22/02/2023 18:18;AB;464003
464003;22/02/2023;;22/02/2023 07:23;115;;22/02/2023 18:18;HO;464003
464003;22/02/2023;;22/02/2023 08:35;116;;22/02/2023 18:20;AB;464003
464003;22/02/2023;;22/02/2023 11:07;117;;22/02/2023 18:20;HO;464003
464003;22/02/2023;;22/02/2023 07:33;118;;22/02/2023 18:20;HO;464003
464003;22/02/2023;;22/02/2023 09:05;119;;22/02/2023 18:21;AB;464003
464003;22/02/2023;;22/02/2023 12:09;120;;22/02/2023 18:22;HO;464003
464003;22/02/2023;;22/02/2023 08:35;121;;22/02/2023 18:22;AB;464003
464003;22/02/2023;;22/02/2023 08:53;122;;22/02/2023 18:26;AB;464003
464003;22/02/2023;;22/02/2023 12:49;123;;22/02/2023 18:27;AB;464003
464003;22/02/2023;;22/02/2023 08:08;124;;22/02/2023 18:28;HO;464003
464003;22/02/2023;;22/02/2023 15:55;125;;22/02/2023 18:29;HO;464003
464003;22/02/2023;;22/02/2023 13:52;126;;22/02/2023 18:34;AB;464003
464003;22/02/2023;;22/02/2023 13:28;127;;22/02/2023 18:34;HO;464003
464003;22/02/2023;;22/02/2023 16:16;128;;22/02/2023 18:38;HO;464003
464003;22/02/2023;;22/02/2023 08:21;129;;22/02/2023 18:40;AB;464003
464003;22/02/2023;;22/02/2023 08:42;130;;22/02/2023 18:43;AB;464003
464003;22/02/2023;;22/02/2023 08:26;131;;22/02/2023 18:45;AB;464003
464003;22/02/2023;;22/02/2023 07:24;132;;22/02/2023 18:46;AB;464003
464003;22/02/2023;;22/02/2023 13:28;133;;22/02/2023 18:46;AB;464003
464003;22/02/2023;;22/02/2023 09:41;134;;22/02/2023 18:47;AB;464003
464003;22/02/2023;;22/02/2023 09:01;135;;22/02/2023 18:48;AB;464003
464003;22/02/2023;;22/02/2023 08:31;136;;22/02/2023 18:49;AB;464003
464003;22/02/2023;;22/02/2023 09:07;137;;22/02/2023 18:49;AB;464003
464003;22/02/2023;;22/02/2023 07:57;138;;22/02/2023 18:53;AB;464003
464003;22/02/2023;;22/02/2023 08:53;139;;22/02/2023 18:55;AB;464003
464003;22/02/2023;;22/02/2023 07:47;140;;22/02/2023 18:55;AB;464003
464003;22/02/2023;;20/02/2023 19:51;141;;22/02/2023 18:59;AB;464003
464003;22/02/2023;;22/02/2023 07:12;142;;22/02/2023 19:00;AB;464003
464003;22/02/2023;;22/02/2023 08:53;143;;22/02/2023 19:00;AB;464003
464003;22/02/2023;;22/02/2023 08:28;144;;22/02/2023 19:06;AB;464003
464003;22/02/2023;;22/02/2023 09:06;145;;22/02/2023 19:21;HO;464003
464003;22/02/2023;;22/02/2023 08:43;146;;22/02/2023 19:22;HO;464003
464003;22/02/2023;;22/02/2023 06:39;147;;22/02/2023 19:24;AB;464003
464003;22/02/2023;;22/02/2023 08:46;148;;22/02/2023 19:26;AB;464003
464003;22/02/2023;;22/02/2023 07:41;149;;22/02/2023 19:27;AB;464003
464003;22/02/2023;;22/02/2023 09:19;150;;22/02/2023 19:35;AB;464003
464003;22/02/2023;;22/02/2023 09:50;151;;22/02/2023 19:36;HO;464003
464003;22/02/2023;;22/02/2023 09:33;152;;22/02/2023 19:37;AB;464003
464003;22/02/2023;;22/02/2023 10:43;153;;22/02/2023 19:44;AB;464003
464003;22/02/2023;;22/02/2023 13:35;154;;22/02/2023 19:47;AB;464003
464003;22/02/2023;;22/02/2023 10:27;155;;22/02/2023 19:53;AB;464003
464003;22/02/2023;;22/02/2023 11:40;156;;22/02/2023 19:54;AB;464003
464003;22/02/2023;;22/02/2023 08:15;157;;22/02/2023 20:02;HO;464003
464003;22/02/2023;;22/02/2023 20:46;158;;22/02/2023 20:48;HO;464003
464003;22/02/2023;;22/02/2023 19:00;159;;22/02/2023 21:27;HO;464003
464003;22/02/2023;;22/02/2023 19:01;160;;22/02/2023 21:28;HO;464003
464003;22/02/2023;;22/02/2023 18:52;161;;22/02/2023 21:29;HO;464003
464003;22/02/2023;;22/02/2023 19:07;162;;22/02/2023 21:29;HO;464003
464003;22/02/2023;;22/02/2023 07:30;163;;22/02/2023 21:38;AB;464003
464003;22/02/2023;;21/02/2023 02:30;164;;22/02/2023 21:52;AB;464003
464003;22/02/2023;;22/02/2023 22:00;165;;22/02/2023 22:01;HO;464003
464003;23/02/2023;;22/02/2023 15:02;166;;23/02/2023 00:40;AB;464003
464003;23/02/2023;;22/02/2023 07:55;167;;23/02/2023 01:30;AB;464003
