CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/02/2023;600;2;0;0
464007;22/02/2023;600;3;0;0
464007;22/02/2023;600;4;0;0
464007;22/02/2023;600;5;0;0
464007;22/02/2023;600;6;1;3
464007;22/02/2023;600;7;4;22
464007;22/02/2023;600;8;10;67
464007;22/02/2023;600;9;16;85
464007;22/02/2023;600;10;28;85
464007;22/02/2023;600;11;37;91
464007;22/02/2023;600;12;37;85
464007;22/02/2023;600;13;45;85
464007;22/02/2023;600;14;54;86
464007;22/02/2023;600;15;46;82
464007;22/02/2023;600;16;34;74
464007;22/02/2023;600;17;18;54
464007;22/02/2023;600;18;12;26
464007;22/02/2023;600;19;5;13
464007;22/02/2023;600;20;3;4
464007;22/02/2023;600;21;0;3
464007;22/02/2023;600;22;0;0
464007;22/02/2023;600;23;0;0
464007;23/02/2023;600;0;0;0
464007;23/02/2023;600;1;0;0
