CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/02/2023;ENTREES;2;0;0
464009;22/02/2023;SORTIES;2;0;0
464009;22/02/2023;ENTREES;3;0;0
464009;22/02/2023;SORTIES;3;0;0
464009;22/02/2023;ENTREES;4;0;0
464009;22/02/2023;SORTIES;4;0;1
464009;22/02/2023;ENTREES;5;0;2
464009;22/02/2023;SORTIES;5;0;0
464009;22/02/2023;ENTREES;6;0;7
464009;22/02/2023;SORTIES;6;0;0
464009;22/02/2023;ENTREES;7;6;23
464009;22/02/2023;SORTIES;7;0;2
464009;22/02/2023;ENTREES;8;4;21
464009;22/02/2023;SORTIES;8;0;2
464009;22/02/2023;ENTREES;9;15;2
464009;22/02/2023;SORTIES;9;1;1
464009;22/02/2023;ENTREES;10;15;4
464009;22/02/2023;SORTIES;10;1;0
464009;22/02/2023;ENTREES;11;15;3
464009;22/02/2023;SORTIES;11;3;0
464009;22/02/2023;ENTREES;12;6;3
464009;22/02/2023;SORTIES;12;6;3
464009;22/02/2023;ENTREES;13;8;2
464009;22/02/2023;SORTIES;13;6;3
464009;22/02/2023;ENTREES;14;12;0
464009;22/02/2023;SORTIES;14;6;2
464009;22/02/2023;ENTREES;15;5;0
464009;22/02/2023;SORTIES;15;8;3
464009;22/02/2023;ENTREES;16;2;0
464009;22/02/2023;SORTIES;16;15;12
464009;22/02/2023;ENTREES;17;1;2
464009;22/02/2023;SORTIES;17;21;17
464009;22/02/2023;ENTREES;18;0;2
464009;22/02/2023;SORTIES;18;15;15
464009;22/02/2023;ENTREES;19;0;1
464009;22/02/2023;SORTIES;19;3;8
464009;22/02/2023;ENTREES;20;0;2
464009;22/02/2023;SORTIES;20;2;6
464009;22/02/2023;ENTREES;21;0;1
464009;22/02/2023;SORTIES;21;0;3
464009;22/02/2023;ENTREES;22;0;0
464009;22/02/2023;SORTIES;22;0;0
464009;22/02/2023;ENTREES;23;0;1
464009;22/02/2023;SORTIES;23;0;0
464009;23/02/2023;ENTREES;0;0;0
464009;23/02/2023;SORTIES;0;0;0
464009;23/02/2023;ENTREES;1;0;0
464009;23/02/2023;SORTIES;1;0;0
