CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/02/2023;340;2;0;0
464009;22/02/2023;340;3;0;0
464009;22/02/2023;340;4;0;0
464009;22/02/2023;340;5;0;1
464009;22/02/2023;340;6;0;8
464009;22/02/2023;340;7;6;29
464009;22/02/2023;340;8;10;48
464009;22/02/2023;340;9;24;49
464009;22/02/2023;340;10;38;53
464009;22/02/2023;340;11;50;56
464009;22/02/2023;340;12;50;56
464009;22/02/2023;340;13;52;55
464009;22/02/2023;340;14;58;53
464009;22/02/2023;340;15;55;50
464009;22/02/2023;340;16;42;38
464009;22/02/2023;340;17;22;23
464009;22/02/2023;340;18;7;10
464009;22/02/2023;340;19;4;3
464009;22/02/2023;340;20;2;0
464009;22/02/2023;340;21;2;0
464009;22/02/2023;340;22;2;0
464009;22/02/2023;340;23;2;0
464009;23/02/2023;340;0;0;0
464009;23/02/2023;340;1;0;0
