CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/02/2023;;21/02/2023 18:25;0;;22/02/2023 03:39;AB;464001
464001;22/02/2023;;21/02/2023 16:54;1;;22/02/2023 06:48;AB;464001
464001;22/02/2023;;21/02/2023 16:38;2;;22/02/2023 06:52;HO;464001
464001;22/02/2023;;21/02/2023 16:17;3;;22/02/2023 06:55;AB;464001
464001;22/02/2023;;21/02/2023 18:18;4;;22/02/2023 07:59;AB;464001
464001;22/02/2023;;21/02/2023 19:03;5;;22/02/2023 08:01;AB;464001
464001;22/02/2023;;21/02/2023 20:06;6;;22/02/2023 08:02;AB;464001
464001;22/02/2023;;21/02/2023 17:38;7;;22/02/2023 08:03;AB;464001
464001;22/02/2023;;21/02/2023 14:10;8;;22/02/2023 08:10;AB;464001
464001;22/02/2023;;21/02/2023 19:44;9;;22/02/2023 08:11;AB;464001
464001;22/02/2023;;22/02/2023 08:12;10;;22/02/2023 08:12;HO;464001
464001;22/02/2023;;21/02/2023 11:07;11;;22/02/2023 08:13;AB;464001
464001;22/02/2023;;22/02/2023 08:41;12;;22/02/2023 08:43;HO;464001
464001;22/02/2023;;21/02/2023 09:39;13;;22/02/2023 08:45;HO;464001
464001;22/02/2023;;21/02/2023 16:22;14;;22/02/2023 08:47;AB;464001
464001;22/02/2023;;21/02/2023 20:38;15;;22/02/2023 08:48;AB;464001
464001;22/02/2023;;21/02/2023 18:47;16;;22/02/2023 08:56;AB;464001
464001;22/02/2023;;21/02/2023 11:34;17;;22/02/2023 08:57;HO;464001
464001;22/02/2023;;21/02/2023 18:51;18;;22/02/2023 09:00;HO;464001
464001;22/02/2023;;22/02/2023 08:34;19;;22/02/2023 09:25;HO;464001
464001;22/02/2023;;09/02/2023 19:14;20;;22/02/2023 09:36;AB;464001
464001;22/02/2023;;22/02/2023 07:53;21;;22/02/2023 09:43;AB;464001
464001;22/02/2023;;21/02/2023 13:06;22;;22/02/2023 09:59;HO;464001
464001;22/02/2023;;21/02/2023 18:11;23;;22/02/2023 10:00;AB;464001
464001;22/02/2023;;22/02/2023 06:47;24;;22/02/2023 10:07;AB;464001
464001;22/02/2023;;22/02/2023 09:42;25;;22/02/2023 10:12;AB;464001
464001;22/02/2023;;22/02/2023 05:27;26;;22/02/2023 10:14;AB;464001
464001;22/02/2023;;22/02/2023 09:25;27;;22/02/2023 10:20;HO;464001
464001;22/02/2023;;22/02/2023 08:58;28;;22/02/2023 10:20;HO;464001
464001;22/02/2023;;22/02/2023 08:54;29;;22/02/2023 10:21;HO;464001
464001;22/02/2023;;21/02/2023 19:27;30;;22/02/2023 10:29;AB;464001
464001;22/02/2023;;22/02/2023 08:20;31;;22/02/2023 10:38;HO;464001
464001;22/02/2023;;22/02/2023 08:01;32;;22/02/2023 10:38;AB;464001
464001;22/02/2023;;21/02/2023 10:37;33;;22/02/2023 10:50;HO;464001
464001;22/02/2023;;21/02/2023 21:34;34;;22/02/2023 11:12;AB;464001
464001;22/02/2023;;22/02/2023 09:14;35;;22/02/2023 11:13;HO;464001
464001;22/02/2023;;22/02/2023 10:20;36;;22/02/2023 11:26;HO;464001
464001;22/02/2023;;20/02/2023 13:10;37;;22/02/2023 11:33;HO;464001
464001;22/02/2023;;22/02/2023 08:27;38;;22/02/2023 11:38;AB;464001
464001;22/02/2023;;22/02/2023 10:55;39;;22/02/2023 11:39;HO;464001
464001;22/02/2023;;22/02/2023 09:33;40;;22/02/2023 11:43;HO;464001
464001;22/02/2023;;21/02/2023 18:55;41;;22/02/2023 11:46;AB;464001
464001;22/02/2023;;14/02/2023 22:55;42;;22/02/2023 11:50;AB;464001
464001;22/02/2023;;22/02/2023 09:35;43;;22/02/2023 11:55;AB;464001
464001;22/02/2023;;22/02/2023 08:24;44;;22/02/2023 11:55;HO;464001
464001;22/02/2023;;22/02/2023 08:59;45;;22/02/2023 11:56;HO;464001
464001;22/02/2023;;22/02/2023 03:27;46;;22/02/2023 11:58;AB;464001
464001;22/02/2023;;22/02/2023 04:32;47;;22/02/2023 12:06;AB;464001
464001;22/02/2023;;22/02/2023 09:57;48;;22/02/2023 12:07;HO;464001
464001;22/02/2023;;22/02/2023 09:40;49;;22/02/2023 12:08;HO;464001
464001;22/02/2023;;22/02/2023 07:06;50;;22/02/2023 12:11;AB;464001
464001;22/02/2023;;22/02/2023 10:27;51;;22/02/2023 12:13;HO;464001
464001;22/02/2023;;22/02/2023 08:00;52;;22/02/2023 12:13;AB;464001
464001;22/02/2023;;22/02/2023 09:30;53;;22/02/2023 12:15;HO;464001
464001;22/02/2023;;22/02/2023 08:07;54;;22/02/2023 12:19;AB;464001
464001;22/02/2023;;22/02/2023 09:33;55;;22/02/2023 12:19;HO;464001
464001;22/02/2023;;22/02/2023 10:15;56;;22/02/2023 12:19;AB;464001
464001;22/02/2023;;22/02/2023 09:53;57;;22/02/2023 12:20;HO;464001
464001;22/02/2023;;22/02/2023 04:05;58;;22/02/2023 12:24;AB;464001
464001;22/02/2023;;22/02/2023 11:27;59;;22/02/2023 12:33;HO;464001
464001;22/02/2023;;22/02/2023 04:35;60;;22/02/2023 12:37;AB;464001
464001;22/02/2023;;22/02/2023 10:17;61;;22/02/2023 12:37;HO;464001
464001;22/02/2023;;22/02/2023 04:40;62;;22/02/2023 12:38;AB;464001
464001;22/02/2023;;22/02/2023 09:54;63;;22/02/2023 12:39;HO;464001
464001;22/02/2023;;22/02/2023 10:43;64;;22/02/2023 12:40;AB;464001
464001;22/02/2023;;22/02/2023 10:40;65;;22/02/2023 12:40;HO;464001
464001;22/02/2023;;21/02/2023 09:42;66;;22/02/2023 12:42;HO;464001
464001;22/02/2023;;22/02/2023 08:28;67;;22/02/2023 12:47;AB;464001
464001;22/02/2023;;22/02/2023 08:51;68;;22/02/2023 12:47;AB;464001
464001;22/02/2023;;22/02/2023 09:29;69;;22/02/2023 12:48;AB;464001
464001;22/02/2023;;22/02/2023 07:49;70;;22/02/2023 12:48;AB;464001
464001;22/02/2023;;22/02/2023 10:42;71;;22/02/2023 12:56;HO;464001
464001;22/02/2023;;22/02/2023 08:55;72;;22/02/2023 12:59;AB;464001
464001;22/02/2023;;22/02/2023 11:11;73;;22/02/2023 13:02;AB;464001
464001;22/02/2023;;22/02/2023 04:32;74;;22/02/2023 13:03;AB;464001
464001;22/02/2023;;22/02/2023 08:31;75;;22/02/2023 13:08;AB;464001
464001;22/02/2023;;22/02/2023 09:42;76;;22/02/2023 13:10;HO;464001
464001;22/02/2023;;22/02/2023 08:24;77;;22/02/2023 13:11;AB;464001
464001;22/02/2023;;22/02/2023 09:49;78;;22/02/2023 13:12;HO;464001
464001;22/02/2023;;22/02/2023 12:29;79;;22/02/2023 13:14;AB;464001
464001;22/02/2023;;21/02/2023 12:05;80;;22/02/2023 13:14;AB;464001
464001;22/02/2023;;22/02/2023 08:23;81;;22/02/2023 13:14;AB;464001
464001;22/02/2023;;22/02/2023 10:54;82;;22/02/2023 13:19;HO;464001
464001;22/02/2023;;22/02/2023 07:46;83;;22/02/2023 13:21;AB;464001
464001;22/02/2023;;17/02/2023 16:17;84;;22/02/2023 13:22;AB;464001
464001;22/02/2023;;22/02/2023 11:03;85;;22/02/2023 13:24;HO;464001
464001;22/02/2023;;22/02/2023 09:42;86;;22/02/2023 13:27;HO;464001
464001;22/02/2023;;22/02/2023 07:55;87;;22/02/2023 13:30;AB;464001
464001;22/02/2023;;22/02/2023 10:30;88;;22/02/2023 13:42;HO;464001
464001;22/02/2023;;21/02/2023 13:54;89;;22/02/2023 13:49;AB;464001
464001;22/02/2023;;22/02/2023 12:33;90;;22/02/2023 13:50;AB;464001
464001;22/02/2023;;22/02/2023 10:12;91;;22/02/2023 13:56;AB;464001
464001;22/02/2023;;21/02/2023 13:23;92;;22/02/2023 13:58;HO;464001
464001;22/02/2023;;22/02/2023 10:29;93;;22/02/2023 13:58;HO;464001
464001;22/02/2023;;22/02/2023 06:49;94;;22/02/2023 14:01;HO;464001
464001;22/02/2023;;22/02/2023 11:51;95;;22/02/2023 14:04;HO;464001
464001;22/02/2023;;22/02/2023 12:15;96;;22/02/2023 14:07;HO;464001
464001;22/02/2023;;22/02/2023 10:21;97;;22/02/2023 14:08;HO;464001
464001;22/02/2023;;22/02/2023 06:12;98;;22/02/2023 14:11;AB;464001
464001;22/02/2023;;22/02/2023 08:48;99;;22/02/2023 14:15;HO;464001
464001;22/02/2023;;22/02/2023 09:53;100;;22/02/2023 14:17;HO;464001
464001;22/02/2023;;22/02/2023 09:53;101;;22/02/2023 14:21;HO;464001
464001;22/02/2023;;22/02/2023 12:32;102;;22/02/2023 14:21;HO;464001
464001;22/02/2023;;22/02/2023 11:03;103;;22/02/2023 14:32;HO;464001
464001;22/02/2023;;22/02/2023 11:17;104;;22/02/2023 14:37;HO;464001
464001;22/02/2023;;22/02/2023 08:59;105;;22/02/2023 14:38;HO;464001
464001;22/02/2023;;22/02/2023 10:37;106;;22/02/2023 14:39;HO;464001
464001;22/02/2023;;22/02/2023 09:24;107;;22/02/2023 14:39;HO;464001
464001;22/02/2023;;21/02/2023 19:34;108;;22/02/2023 14:40;HO;464001
464001;22/02/2023;;22/02/2023 12:06;109;;22/02/2023 14:41;HO;464001
464001;22/02/2023;;22/02/2023 12:51;110;;22/02/2023 14:43;HO;464001
464001;22/02/2023;;22/02/2023 11:05;111;;22/02/2023 14:47;HO;464001
464001;22/02/2023;;22/02/2023 10:29;112;;22/02/2023 14:48;HO;464001
464001;22/02/2023;;22/02/2023 13:44;113;;22/02/2023 14:50;HO;464001
464001;22/02/2023;;22/02/2023 09:54;114;;22/02/2023 14:50;HO;464001
464001;22/02/2023;;22/02/2023 10:11;115;;22/02/2023 14:53;HO;464001
464001;22/02/2023;;22/02/2023 11:13;116;;22/02/2023 14:54;HO;464001
464001;22/02/2023;;22/02/2023 11:08;117;;22/02/2023 14:55;HO;464001
464001;22/02/2023;;22/02/2023 11:17;118;;22/02/2023 14:56;HO;464001
464001;22/02/2023;;22/02/2023 11:27;119;;22/02/2023 14:59;HO;464001
464001;22/02/2023;;22/02/2023 10:43;120;;22/02/2023 15:04;HO;464001
464001;22/02/2023;;22/02/2023 13:42;121;;22/02/2023 15:05;HO;464001
464001;22/02/2023;;22/02/2023 05:42;122;;22/02/2023 15:05;AB;464001
464001;22/02/2023;;22/02/2023 12:29;123;;22/02/2023 15:06;HO;464001
464001;22/02/2023;;22/02/2023 12:26;124;;22/02/2023 15:06;HO;464001
464001;22/02/2023;;22/02/2023 09:39;125;;22/02/2023 15:08;HO;464001
464001;22/02/2023;;22/02/2023 05:03;126;;22/02/2023 15:09;AB;464001
464001;22/02/2023;;22/02/2023 05:32;127;;22/02/2023 15:09;AB;464001
464001;22/02/2023;;22/02/2023 13:09;128;;22/02/2023 15:14;HO;464001
464001;22/02/2023;;22/02/2023 11:48;129;;22/02/2023 15:17;HO;464001
464001;22/02/2023;;22/02/2023 10:46;130;;22/02/2023 15:18;HO;464001
464001;22/02/2023;;22/02/2023 11:08;131;;22/02/2023 15:21;HO;464001
464001;22/02/2023;;22/02/2023 14:44;132;;22/02/2023 15:22;HO;464001
464001;22/02/2023;;22/02/2023 10:44;133;;22/02/2023 15:25;HO;464001
464001;22/02/2023;;22/02/2023 11:28;134;;22/02/2023 15:26;HO;464001
464001;22/02/2023;;22/02/2023 11:24;135;;22/02/2023 15:28;HO;464001
464001;22/02/2023;;22/02/2023 10:19;136;;22/02/2023 15:29;HO;464001
464001;22/02/2023;;22/02/2023 11:23;137;;22/02/2023 15:30;AB;464001
464001;22/02/2023;;22/02/2023 08:27;138;;22/02/2023 15:32;HO;464001
464001;22/02/2023;;22/02/2023 11:41;139;;22/02/2023 15:36;HO;464001
464001;22/02/2023;;22/02/2023 09:39;140;;22/02/2023 15:36;AB;464001
464001;22/02/2023;;22/02/2023 08:38;141;;22/02/2023 15:37;AB;464001
464001;22/02/2023;;22/02/2023 09:52;142;;22/02/2023 15:37;HO;464001
464001;22/02/2023;;22/02/2023 13:20;143;;22/02/2023 15:40;HO;464001
464001;22/02/2023;;22/02/2023 11:42;144;;22/02/2023 15:41;HO;464001
464001;22/02/2023;;22/02/2023 12:00;145;;22/02/2023 15:44;HO;464001
464001;22/02/2023;;22/02/2023 13:22;146;;22/02/2023 15:44;HO;464001
464001;22/02/2023;;22/02/2023 10:17;147;;22/02/2023 15:45;HO;464001
464001;22/02/2023;;22/02/2023 08:50;148;;22/02/2023 15:46;HO;464001
464001;22/02/2023;;22/02/2023 11:17;149;;22/02/2023 15:48;HO;464001
464001;22/02/2023;;22/02/2023 12:13;150;;22/02/2023 15:50;HO;464001
464001;22/02/2023;;21/02/2023 16:27;151;;22/02/2023 15:50;HO;464001
464001;22/02/2023;;22/02/2023 13:16;152;;22/02/2023 15:51;HO;464001
464001;22/02/2023;;22/02/2023 13:16;153;;22/02/2023 15:53;HO;464001
464001;22/02/2023;;22/02/2023 14:31;154;;22/02/2023 15:54;HO;464001
464001;22/02/2023;;22/02/2023 11:20;155;;22/02/2023 15:55;AB;464001
464001;22/02/2023;;22/02/2023 11:27;156;;22/02/2023 15:56;HO;464001
464001;22/02/2023;;21/02/2023 07:02;157;;22/02/2023 15:58;HO;464001
464001;22/02/2023;;22/02/2023 08:54;158;;22/02/2023 15:59;HO;464001
464001;22/02/2023;;22/02/2023 09:30;159;;22/02/2023 15:59;HO;464001
464001;22/02/2023;;22/02/2023 12:14;160;;22/02/2023 16:03;AB;464001
464001;22/02/2023;;22/02/2023 12:23;161;;22/02/2023 16:04;HO;464001
464001;22/02/2023;;22/02/2023 11:41;162;;22/02/2023 16:05;HO;464001
464001;22/02/2023;;22/02/2023 12:53;163;;22/02/2023 16:08;HO;464001
464001;22/02/2023;;22/02/2023 14:01;164;;22/02/2023 16:08;HO;464001
464001;22/02/2023;;22/02/2023 08:56;165;;22/02/2023 16:12;AB;464001
464001;22/02/2023;;22/02/2023 13:04;166;;22/02/2023 16:12;AB;464001
464001;22/02/2023;;22/02/2023 05:14;167;;22/02/2023 16:13;AB;464001
464001;22/02/2023;;22/02/2023 12:08;168;;22/02/2023 16:13;HO;464001
464001;22/02/2023;;22/02/2023 15:42;169;;22/02/2023 16:14;AB;464001
464001;22/02/2023;;22/02/2023 08:11;170;;22/02/2023 16:14;HO;464001
464001;22/02/2023;;22/02/2023 10:44;171;;22/02/2023 16:14;HO;464001
464001;22/02/2023;;22/02/2023 09:45;172;;22/02/2023 16:16;HO;464001
464001;22/02/2023;;22/02/2023 09:54;173;;22/02/2023 16:16;HO;464001
464001;22/02/2023;;22/02/2023 06:42;174;;22/02/2023 16:16;HO;464001
464001;22/02/2023;;22/02/2023 10:39;175;;22/02/2023 16:17;HO;464001
464001;22/02/2023;;22/02/2023 09:34;176;;22/02/2023 16:17;HO;464001
464001;22/02/2023;;22/02/2023 07:54;177;;22/02/2023 16:19;AB;464001
464001;22/02/2023;;22/02/2023 15:23;178;;22/02/2023 16:20;HO;464001
464001;22/02/2023;;22/02/2023 11:17;179;;22/02/2023 16:20;HO;464001
464001;22/02/2023;;22/02/2023 06:58;180;;22/02/2023 16:24;AB;464001
464001;22/02/2023;;22/02/2023 08:25;181;;22/02/2023 16:26;HO;464001
464001;22/02/2023;;22/02/2023 07:17;182;;22/02/2023 16:26;AB;464001
464001;22/02/2023;;22/02/2023 14:00;183;;22/02/2023 16:30;HO;464001
464001;22/02/2023;;21/02/2023 10:38;184;;22/02/2023 16:34;HO;464001
464001;22/02/2023;;22/02/2023 10:06;185;;22/02/2023 16:37;HO;464001
464001;22/02/2023;;22/02/2023 07:19;186;;22/02/2023 16:41;HO;464001
464001;22/02/2023;;22/02/2023 07:47;187;;22/02/2023 16:42;AB;464001
464001;22/02/2023;;22/02/2023 07:51;188;;22/02/2023 16:42;AB;464001
464001;22/02/2023;;22/02/2023 08:58;189;;22/02/2023 16:43;HO;464001
464001;22/02/2023;;22/02/2023 11:02;190;;22/02/2023 16:43;HO;464001
464001;22/02/2023;;22/02/2023 07:42;191;;22/02/2023 16:44;AB;464001
464001;22/02/2023;;22/02/2023 14:02;192;;22/02/2023 16:47;HO;464001
464001;22/02/2023;;22/02/2023 08:12;193;;22/02/2023 16:47;HO;464001
464001;22/02/2023;;22/02/2023 05:50;194;;22/02/2023 16:49;AB;464001
464001;22/02/2023;;22/02/2023 12:31;195;;22/02/2023 16:50;HO;464001
464001;22/02/2023;;22/02/2023 10:53;196;;22/02/2023 16:51;HO;464001
464001;22/02/2023;;22/02/2023 15:18;197;;22/02/2023 16:51;HO;464001
464001;22/02/2023;;22/02/2023 12:59;198;;22/02/2023 16:52;HO;464001
464001;22/02/2023;;22/02/2023 11:08;199;;22/02/2023 16:52;HO;464001
464001;22/02/2023;;22/02/2023 06:50;200;;22/02/2023 16:54;AB;464001
464001;22/02/2023;;22/02/2023 14:04;201;;22/02/2023 16:55;HO;464001
464001;22/02/2023;;22/02/2023 11:07;202;;22/02/2023 16:56;HO;464001
464001;22/02/2023;;22/02/2023 12:50;203;;22/02/2023 16:57;HO;464001
464001;22/02/2023;;22/02/2023 07:42;204;;22/02/2023 16:57;HO;464001
464001;22/02/2023;;22/02/2023 12:50;205;;22/02/2023 16:58;HO;464001
464001;22/02/2023;;22/02/2023 09:56;206;;22/02/2023 16:58;AB;464001
464001;22/02/2023;;22/02/2023 12:35;207;;22/02/2023 17:03;AB;464001
464001;22/02/2023;;22/02/2023 06:50;208;;22/02/2023 17:05;AB;464001
464001;22/02/2023;;22/02/2023 07:50;209;;22/02/2023 17:05;AB;464001
464001;22/02/2023;;22/02/2023 12:15;210;;22/02/2023 17:07;HO;464001
464001;22/02/2023;;22/02/2023 13:29;211;;22/02/2023 17:07;HO;464001
464001;22/02/2023;;22/02/2023 14:05;212;;22/02/2023 17:08;HO;464001
464001;22/02/2023;;22/02/2023 13:34;213;;22/02/2023 17:08;HO;464001
464001;22/02/2023;;22/02/2023 13:17;214;;22/02/2023 17:09;HO;464001
464001;22/02/2023;;21/02/2023 20:43;215;;22/02/2023 17:09;HO;464001
464001;22/02/2023;;22/02/2023 06:57;216;;22/02/2023 17:13;AB;464001
464001;22/02/2023;;22/02/2023 07:06;217;;22/02/2023 17:13;HO;464001
464001;22/02/2023;;22/02/2023 06:19;218;;22/02/2023 17:14;AB;464001
464001;22/02/2023;;22/02/2023 15:45;219;;22/02/2023 17:15;HO;464001
464001;22/02/2023;;22/02/2023 15:04;220;;22/02/2023 17:18;HO;464001
464001;22/02/2023;;22/02/2023 12:13;221;;22/02/2023 17:22;AB;464001
464001;22/02/2023;;22/02/2023 07:54;222;;22/02/2023 17:22;AB;464001
464001;22/02/2023;;19/02/2023 22:54;223;;22/02/2023 17:23;AB;464001
464001;22/02/2023;;22/02/2023 08:34;224;;22/02/2023 17:24;AB;464001
464001;22/02/2023;;22/02/2023 08:27;225;;22/02/2023 17:24;HO;464001
464001;22/02/2023;;22/02/2023 14:18;226;;22/02/2023 17:25;HO;464001
464001;22/02/2023;;22/02/2023 06:45;227;;22/02/2023 17:25;HO;464001
464001;22/02/2023;;22/02/2023 09:27;228;;22/02/2023 17:25;HO;464001
464001;22/02/2023;;22/02/2023 07:46;229;;22/02/2023 17:25;AB;464001
464001;22/02/2023;;22/02/2023 07:41;230;;22/02/2023 17:26;HO;464001
464001;22/02/2023;;22/02/2023 08:17;231;;22/02/2023 17:26;AB;464001
464001;22/02/2023;;22/02/2023 08:40;232;;22/02/2023 17:26;HO;464001
464001;22/02/2023;;22/02/2023 07:57;233;;22/02/2023 17:27;HO;464001
464001;22/02/2023;;22/02/2023 07:52;234;;22/02/2023 17:28;AB;464001
464001;22/02/2023;;22/02/2023 10:37;235;;22/02/2023 17:28;HO;464001
464001;22/02/2023;;22/02/2023 08:58;236;;22/02/2023 17:29;AB;464001
464001;22/02/2023;;22/02/2023 13:41;237;;22/02/2023 17:30;HO;464001
464001;22/02/2023;;22/02/2023 07:44;238;;22/02/2023 17:31;HO;464001
464001;22/02/2023;;22/02/2023 16:32;239;;22/02/2023 17:31;HO;464001
464001;22/02/2023;;22/02/2023 09:12;240;;22/02/2023 17:31;AB;464001
464001;22/02/2023;;22/02/2023 15:13;241;;22/02/2023 17:31;AB;464001
464001;22/02/2023;;22/02/2023 13:09;242;;22/02/2023 17:31;HO;464001
464001;22/02/2023;;18/02/2023 21:09;243;;22/02/2023 17:32;AB;464001
464001;22/02/2023;;22/02/2023 09:17;244;;22/02/2023 17:32;AB;464001
464001;22/02/2023;;22/02/2023 08:17;245;;22/02/2023 17:33;HO;464001
464001;22/02/2023;;22/02/2023 15:09;246;;22/02/2023 17:33;AB;464001
464001;22/02/2023;;22/02/2023 11:02;247;;22/02/2023 17:33;HO;464001
464001;22/02/2023;;22/02/2023 08:53;248;;22/02/2023 17:34;HO;464001
464001;22/02/2023;;22/02/2023 08:59;249;;22/02/2023 17:34;HO;464001
464001;22/02/2023;;22/02/2023 14:53;250;;22/02/2023 17:34;HO;464001
464001;22/02/2023;;22/02/2023 10:12;251;;22/02/2023 17:35;HO;464001
464001;22/02/2023;;22/02/2023 11:07;252;;22/02/2023 17:37;HO;464001
464001;22/02/2023;;22/02/2023 07:57;253;;22/02/2023 17:37;AB;464001
464001;22/02/2023;;22/02/2023 15:24;254;;22/02/2023 17:38;HO;464001
464001;22/02/2023;;22/02/2023 11:52;255;;22/02/2023 17:38;HO;464001
464001;22/02/2023;;22/02/2023 06:50;256;;22/02/2023 17:40;HO;464001
464001;22/02/2023;;22/02/2023 07:30;257;;22/02/2023 17:41;AB;464001
464001;22/02/2023;;22/02/2023 11:05;258;;22/02/2023 17:42;HO;464001
464001;22/02/2023;;22/02/2023 08:24;259;;22/02/2023 17:42;HO;464001
464001;22/02/2023;;22/02/2023 14:52;260;;22/02/2023 17:43;HO;464001
464001;22/02/2023;;22/02/2023 08:24;261;;22/02/2023 17:43;AB;464001
464001;22/02/2023;;22/02/2023 07:24;262;;22/02/2023 17:43;AB;464001
464001;22/02/2023;;22/02/2023 08:48;263;;22/02/2023 17:44;AB;464001
464001;22/02/2023;;22/02/2023 12:38;264;;22/02/2023 17:44;HO;464001
464001;22/02/2023;;22/02/2023 11:24;265;;22/02/2023 17:47;AB;464001
464001;22/02/2023;;22/02/2023 06:47;266;;22/02/2023 17:48;HO;464001
464001;22/02/2023;;22/02/2023 14:28;267;;22/02/2023 17:50;HO;464001
464001;22/02/2023;;22/02/2023 11:27;268;;22/02/2023 17:50;HO;464001
464001;22/02/2023;;22/02/2023 08:39;269;;22/02/2023 17:50;AB;464001
464001;22/02/2023;;22/02/2023 13:06;270;;22/02/2023 17:50;HO;464001
464001;22/02/2023;;22/02/2023 13:06;271;;22/02/2023 17:51;HO;464001
464001;22/02/2023;;22/02/2023 14:04;272;;22/02/2023 17:51;AB;464001
464001;22/02/2023;;22/02/2023 14:20;273;;22/02/2023 17:51;HO;464001
464001;22/02/2023;;22/02/2023 14:05;274;;22/02/2023 17:52;AB;464001
464001;22/02/2023;;22/02/2023 08:26;275;;22/02/2023 17:53;AB;464001
464001;22/02/2023;;21/02/2023 07:25;276;;22/02/2023 17:54;HO;464001
464001;22/02/2023;;22/02/2023 17:21;277;;22/02/2023 17:54;HO;464001
464001;22/02/2023;;22/02/2023 11:58;278;;22/02/2023 17:55;HO;464001
464001;22/02/2023;;22/02/2023 09:08;279;;22/02/2023 17:56;AB;464001
464001;22/02/2023;;22/02/2023 10:49;280;;22/02/2023 17:57;HO;464001
464001;22/02/2023;;22/02/2023 14:05;281;;22/02/2023 17:59;AB;464001
464001;22/02/2023;;22/02/2023 15:24;282;;22/02/2023 18:00;HO;464001
464001;22/02/2023;;22/02/2023 08:11;283;;22/02/2023 18:00;HO;464001
464001;22/02/2023;;22/02/2023 07:20;284;;22/02/2023 18:02;AB;464001
464001;22/02/2023;;22/02/2023 13:17;285;;22/02/2023 18:03;AB;464001
464001;22/02/2023;;22/02/2023 14:57;286;;22/02/2023 18:03;HO;464001
464001;22/02/2023;;22/02/2023 11:35;287;;22/02/2023 18:04;HO;464001
464001;22/02/2023;;22/02/2023 13:49;288;;22/02/2023 18:04;HO;464001
464001;22/02/2023;;22/02/2023 12:56;289;;22/02/2023 18:04;HO;464001
464001;22/02/2023;;22/02/2023 12:39;290;;22/02/2023 18:08;AB;464001
464001;22/02/2023;;22/02/2023 08:46;291;;22/02/2023 18:09;AB;464001
464001;22/02/2023;;22/02/2023 12:43;292;;22/02/2023 18:09;HO;464001
464001;22/02/2023;;22/02/2023 08:53;293;;22/02/2023 18:09;AB;464001
464001;22/02/2023;;22/02/2023 14:25;294;;22/02/2023 18:12;HO;464001
464001;22/02/2023;;22/02/2023 15:17;295;;22/02/2023 18:13;AB;464001
464001;22/02/2023;;22/02/2023 16:36;296;;22/02/2023 18:13;HO;464001
464001;22/02/2023;;22/02/2023 09:22;297;;22/02/2023 18:13;HO;464001
464001;22/02/2023;;22/02/2023 13:04;298;;22/02/2023 18:14;HO;464001
464001;22/02/2023;;22/02/2023 16:46;299;;22/02/2023 18:15;HO;464001
464001;22/02/2023;;22/02/2023 14:35;300;;22/02/2023 18:15;HO;464001
464001;22/02/2023;;22/02/2023 14:34;301;;22/02/2023 18:15;HO;464001
464001;22/02/2023;;22/02/2023 14:39;302;;22/02/2023 18:15;HO;464001
464001;22/02/2023;;22/02/2023 14:19;303;;22/02/2023 18:18;HO;464001
464001;22/02/2023;;22/02/2023 13:17;304;;22/02/2023 18:18;AB;464001
464001;22/02/2023;;22/02/2023 07:25;305;;22/02/2023 18:18;HO;464001
464001;22/02/2023;;22/02/2023 08:30;306;;22/02/2023 18:18;AB;464001
464001;22/02/2023;;22/02/2023 07:25;307;;22/02/2023 18:18;AB;464001
464001;22/02/2023;;22/02/2023 08:07;308;;22/02/2023 18:20;AB;464001
464001;22/02/2023;;22/02/2023 08:33;309;;22/02/2023 18:20;HO;464001
464001;22/02/2023;;22/02/2023 09:52;310;;22/02/2023 18:20;HO;464001
464001;22/02/2023;;22/02/2023 07:58;311;;22/02/2023 18:20;AB;464001
464001;22/02/2023;;22/02/2023 09:07;312;;22/02/2023 18:21;AB;464001
464001;22/02/2023;;22/02/2023 15:29;313;;22/02/2023 18:21;HO;464001
464001;22/02/2023;;22/02/2023 15:29;314;;22/02/2023 18:21;HO;464001
464001;22/02/2023;;22/02/2023 10:15;315;;22/02/2023 18:22;AB;464001
464001;22/02/2023;;22/02/2023 15:30;316;;22/02/2023 18:22;HO;464001
464001;22/02/2023;;22/02/2023 09:12;317;;22/02/2023 18:22;AB;464001
464001;22/02/2023;;22/02/2023 17:00;318;;22/02/2023 18:23;HO;464001
464001;22/02/2023;;22/02/2023 09:04;319;;22/02/2023 18:23;HO;464001
464001;22/02/2023;;22/02/2023 10:26;320;;22/02/2023 18:24;AB;464001
464001;22/02/2023;;22/02/2023 09:01;321;;22/02/2023 18:24;AB;464001
464001;22/02/2023;;08/02/2023 16:21;322;;22/02/2023 18:25;AB;464001
464001;22/02/2023;;22/02/2023 15:13;323;;22/02/2023 18:25;HO;464001
464001;22/02/2023;;22/02/2023 09:50;324;;22/02/2023 18:27;AB;464001
464001;22/02/2023;;22/02/2023 10:52;325;;22/02/2023 18:27;AB;464001
464001;22/02/2023;;22/02/2023 14:24;326;;22/02/2023 18:29;HO;464001
464001;22/02/2023;;22/02/2023 09:29;327;;22/02/2023 18:33;AB;464001
464001;22/02/2023;;22/02/2023 11:46;328;;22/02/2023 18:37;HO;464001
464001;22/02/2023;;22/02/2023 15:08;329;;22/02/2023 18:38;HO;464001
464001;22/02/2023;;22/02/2023 17:50;330;;22/02/2023 18:42;HO;464001
