CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/02/2023;ENTREES;2;0;0
464010;22/02/2023;SORTIES;2;0;0
464010;22/02/2023;ENTREES;3;0;0
464010;22/02/2023;SORTIES;3;0;0
464010;22/02/2023;ENTREES;4;0;0
464010;22/02/2023;SORTIES;4;0;0
464010;22/02/2023;ENTREES;5;0;2
464010;22/02/2023;SORTIES;5;0;0
464010;22/02/2023;ENTREES;6;1;2
464010;22/02/2023;SORTIES;6;1;0
464010;22/02/2023;ENTREES;7;5;6
464010;22/02/2023;SORTIES;7;1;0
464010;22/02/2023;ENTREES;8;10;8
464010;22/02/2023;SORTIES;8;3;1
464010;22/02/2023;ENTREES;9;18;7
464010;22/02/2023;SORTIES;9;0;1
464010;22/02/2023;ENTREES;10;32;12
464010;22/02/2023;SORTIES;10;2;8
464010;22/02/2023;ENTREES;11;37;3
464010;22/02/2023;SORTIES;11;3;8
464010;22/02/2023;ENTREES;12;19;1
464010;22/02/2023;SORTIES;12;10;1
464010;22/02/2023;ENTREES;13;19;0
464010;22/02/2023;SORTIES;13;5;1
464010;22/02/2023;ENTREES;14;25;0
464010;22/02/2023;SORTIES;14;17;0
464010;22/02/2023;ENTREES;15;19;0
464010;22/02/2023;SORTIES;15;19;1
464010;22/02/2023;ENTREES;16;5;2
464010;22/02/2023;SORTIES;16;34;3
464010;22/02/2023;ENTREES;17;6;2
464010;22/02/2023;SORTIES;17;48;6
464010;22/02/2023;ENTREES;18;8;1
464010;22/02/2023;SORTIES;18;35;12
464010;22/02/2023;ENTREES;19;1;10
464010;22/02/2023;SORTIES;19;12;10
464010;22/02/2023;ENTREES;20;0;3
464010;22/02/2023;SORTIES;20;5;7
464010;22/02/2023;ENTREES;21;1;0
464010;22/02/2023;SORTIES;21;6;0
464010;22/02/2023;ENTREES;22;2;0
464010;22/02/2023;SORTIES;22;6;0
464010;22/02/2023;ENTREES;23;0;1
464010;22/02/2023;SORTIES;23;0;2
464010;23/02/2023;ENTREES;0;0;0
464010;23/02/2023;SORTIES;0;0;0
464010;23/02/2023;ENTREES;1;0;0
464010;23/02/2023;SORTIES;1;0;0
