CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/02/2023;ENTREES;2;0;0
464001;22/02/2023;SORTIES;2;0;0
464001;22/02/2023;ENTREES;3;0;1
464001;22/02/2023;SORTIES;3;0;1
464001;22/02/2023;ENTREES;4;1;6
464001;22/02/2023;SORTIES;4;0;0
464001;22/02/2023;ENTREES;5;0;7
464001;22/02/2023;SORTIES;5;0;0
464001;22/02/2023;ENTREES;6;10;9
464001;22/02/2023;SORTIES;6;1;2
464001;22/02/2023;ENTREES;7;11;24
464001;22/02/2023;SORTIES;7;0;1
464001;22/02/2023;ENTREES;8;34;35
464001;22/02/2023;SORTIES;8;4;9
464001;22/02/2023;ENTREES;9;31;23
464001;22/02/2023;SORTIES;9;3;2
464001;22/02/2023;ENTREES;10;31;12
464001;22/02/2023;SORTIES;10;5;6
464001;22/02/2023;ENTREES;11;38;12
464001;22/02/2023;SORTIES;11;7;6
464001;22/02/2023;ENTREES;12;24;11
464001;22/02/2023;SORTIES;12;12;14
464001;22/02/2023;ENTREES;13;20;5
464001;22/02/2023;SORTIES;13;8;13
464001;22/02/2023;ENTREES;14;24;9
464001;22/02/2023;SORTIES;14;25;1
464001;22/02/2023;ENTREES;15;17;5
464001;22/02/2023;SORTIES;15;33;7
464001;22/02/2023;ENTREES;16;12;1
464001;22/02/2023;SORTIES;16;33;14
464001;22/02/2023;ENTREES;17;10;7
464001;22/02/2023;SORTIES;17;45;30
464001;22/02/2023;ENTREES;18;7;4
464001;22/02/2023;SORTIES;18;37;26
464001;22/02/2023;ENTREES;19;6;6
464001;22/02/2023;SORTIES;19;23;30
464001;22/02/2023;ENTREES;20;1;3
464001;22/02/2023;SORTIES;20;12;8
464001;22/02/2023;ENTREES;21;0;2
464001;22/02/2023;SORTIES;21;13;7
464001;22/02/2023;ENTREES;22;0;2
464001;22/02/2023;SORTIES;22;10;4
464001;22/02/2023;ENTREES;23;0;1
464001;22/02/2023;SORTIES;23;8;4
464001;23/02/2023;ENTREES;0;0;0
464001;23/02/2023;SORTIES;0;0;0
464001;23/02/2023;ENTREES;1;1;0
464001;23/02/2023;SORTIES;1;0;0
