CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/02/2023;ENTREES;2;0;0
464007;22/02/2023;SORTIES;2;0;0
464007;22/02/2023;ENTREES;3;0;0
464007;22/02/2023;SORTIES;3;0;0
464007;22/02/2023;ENTREES;4;0;0
464007;22/02/2023;SORTIES;4;0;0
464007;22/02/2023;ENTREES;5;0;1
464007;22/02/2023;SORTIES;5;0;1
464007;22/02/2023;ENTREES;6;1;4
464007;22/02/2023;SORTIES;6;0;0
464007;22/02/2023;ENTREES;7;3;21
464007;22/02/2023;SORTIES;7;0;2
464007;22/02/2023;ENTREES;8;6;45
464007;22/02/2023;SORTIES;8;0;0
464007;22/02/2023;ENTREES;9;8;19
464007;22/02/2023;SORTIES;9;2;1
464007;22/02/2023;ENTREES;10;16;5
464007;22/02/2023;SORTIES;10;4;5
464007;22/02/2023;ENTREES;11;15;8
464007;22/02/2023;SORTIES;11;6;2
464007;22/02/2023;ENTREES;12;5;7
464007;22/02/2023;SORTIES;12;5;13
464007;22/02/2023;ENTREES;13;15;7
464007;22/02/2023;SORTIES;13;7;7
464007;22/02/2023;ENTREES;14;14;8
464007;22/02/2023;SORTIES;14;5;7
464007;22/02/2023;ENTREES;15;5;0
464007;22/02/2023;SORTIES;15;13;4
464007;22/02/2023;ENTREES;16;3;2
464007;22/02/2023;SORTIES;16;15;10
464007;22/02/2023;ENTREES;17;2;4
464007;22/02/2023;SORTIES;17;18;24
464007;22/02/2023;ENTREES;18;0;3
464007;22/02/2023;SORTIES;18;6;31
464007;22/02/2023;ENTREES;19;1;2
464007;22/02/2023;SORTIES;19;8;15
464007;22/02/2023;ENTREES;20;0;0
464007;22/02/2023;SORTIES;20;2;9
464007;22/02/2023;ENTREES;21;0;0
464007;22/02/2023;SORTIES;21;3;1
464007;22/02/2023;ENTREES;22;0;0
464007;22/02/2023;SORTIES;22;0;3
464007;22/02/2023;ENTREES;23;0;0
464007;22/02/2023;SORTIES;23;1;0
464007;23/02/2023;ENTREES;0;0;0
464007;23/02/2023;SORTIES;0;0;1
464007;23/02/2023;ENTREES;1;0;0
464007;23/02/2023;SORTIES;1;0;0
