CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/02/2023;460;2;0;0
464010;22/02/2023;460;3;0;0
464010;22/02/2023;460;4;0;0
464010;22/02/2023;460;5;0;2
464010;22/02/2023;460;6;0;4
464010;22/02/2023;460;7;4;10
464010;22/02/2023;460;8;11;17
464010;22/02/2023;460;9;29;23
464010;22/02/2023;460;10;59;27
464010;22/02/2023;460;11;93;22
464010;22/02/2023;460;12;102;22
464010;22/02/2023;460;13;116;21
464010;22/02/2023;460;14;124;21
464010;22/02/2023;460;15;124;20
464010;22/02/2023;460;16;95;19
464010;22/02/2023;460;17;53;15
464010;22/02/2023;460;18;26;4
464010;22/02/2023;460;19;15;4
464010;22/02/2023;460;20;10;0
464010;22/02/2023;460;21;5;0
464010;22/02/2023;460;22;1;0
464010;22/02/2023;460;23;1;0
464010;23/02/2023;460;0;0;0
464010;23/02/2023;460;1;0;0
