CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/02/2023;556;2;0;0
464003;22/02/2023;556;3;0;0
464003;22/02/2023;556;4;0;0
464003;22/02/2023;556;5;0;0
464003;22/02/2023;556;6;0;6
464003;22/02/2023;556;7;6;33
464003;22/02/2023;556;8;23;56
464003;22/02/2023;556;9;28;67
464003;22/02/2023;556;10;26;71
464003;22/02/2023;556;11;36;74
464003;22/02/2023;556;12;32;67
464003;22/02/2023;556;13;29;73
464003;22/02/2023;556;14;28;73
464003;22/02/2023;556;15;25;70
464003;22/02/2023;556;16;16;61
464003;22/02/2023;556;17;7;37
464003;22/02/2023;556;18;0;11
464003;22/02/2023;556;19;0;0
464003;22/02/2023;556;20;0;0
464003;22/02/2023;556;21;0;0
464003;22/02/2023;556;22;0;0
464003;22/02/2023;556;23;0;0
464003;23/02/2023;556;0;0;0
464003;23/02/2023;556;1;0;0
