CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/02/2023;107;2;0;1
464002;22/02/2023;107;3;0;1
464002;22/02/2023;107;4;0;1
464002;22/02/2023;107;5;0;2
464002;22/02/2023;107;6;0;2
464002;22/02/2023;107;7;0;17
464002;22/02/2023;107;8;3;24
464002;22/02/2023;107;9;10;24
464002;22/02/2023;107;10;15;27
464002;22/02/2023;107;11;19;26
464002;22/02/2023;107;12;18;25
464002;22/02/2023;107;13;28;25
464002;22/02/2023;107;14;32;30
464002;22/02/2023;107;15;25;28
464002;22/02/2023;107;16;17;24
464002;22/02/2023;107;17;7;12
464002;22/02/2023;107;18;4;7
464002;22/02/2023;107;19;1;3
464002;22/02/2023;107;20;0;1
464002;22/02/2023;107;21;0;1
464002;22/02/2023;107;22;0;0
464002;22/02/2023;107;23;0;0
464002;23/02/2023;107;0;0;1
464002;23/02/2023;107;1;0;1
