CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/02/2023;ENTREES;2;0;0
464002;22/02/2023;SORTIES;2;0;0
464002;22/02/2023;ENTREES;3;0;1
464002;22/02/2023;SORTIES;3;0;1
464002;22/02/2023;ENTREES;4;0;0
464002;22/02/2023;SORTIES;4;0;0
464002;22/02/2023;ENTREES;5;0;1
464002;22/02/2023;SORTIES;5;0;0
464002;22/02/2023;ENTREES;6;0;2
464002;22/02/2023;SORTIES;6;0;2
464002;22/02/2023;ENTREES;7;0;15
464002;22/02/2023;SORTIES;7;0;0
464002;22/02/2023;ENTREES;8;3;8
464002;22/02/2023;SORTIES;8;0;1
464002;22/02/2023;ENTREES;9;7;4
464002;22/02/2023;SORTIES;9;0;4
464002;22/02/2023;ENTREES;10;6;4
464002;22/02/2023;SORTIES;10;1;1
464002;22/02/2023;ENTREES;11;7;3
464002;22/02/2023;SORTIES;11;3;4
464002;22/02/2023;ENTREES;12;1;3
464002;22/02/2023;SORTIES;12;2;4
464002;22/02/2023;ENTREES;13;10;2
464002;22/02/2023;SORTIES;13;0;2
464002;22/02/2023;ENTREES;14;6;7
464002;22/02/2023;SORTIES;14;2;2
464002;22/02/2023;ENTREES;15;2;2
464002;22/02/2023;SORTIES;15;9;4
464002;22/02/2023;ENTREES;16;2;3
464002;22/02/2023;SORTIES;16;10;7
464002;22/02/2023;ENTREES;17;0;2
464002;22/02/2023;SORTIES;17;10;14
464002;22/02/2023;ENTREES;18;0;4
464002;22/02/2023;SORTIES;18;3;9
464002;22/02/2023;ENTREES;19;1;2
464002;22/02/2023;SORTIES;19;4;6
464002;22/02/2023;ENTREES;20;0;3
464002;22/02/2023;SORTIES;20;1;5
464002;22/02/2023;ENTREES;21;0;2
464002;22/02/2023;SORTIES;21;0;2
464002;22/02/2023;ENTREES;22;0;1
464002;22/02/2023;SORTIES;22;0;2
464002;22/02/2023;ENTREES;23;0;2
464002;22/02/2023;SORTIES;23;0;3
464002;23/02/2023;ENTREES;0;0;2
464002;23/02/2023;SORTIES;0;0;1
464002;23/02/2023;ENTREES;1;0;0
464002;23/02/2023;SORTIES;1;0;0
