CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/02/2023;324;2;0;0
464011;22/02/2023;324;3;0;0
464011;22/02/2023;324;4;0;0
464011;22/02/2023;324;5;0;1
464011;22/02/2023;324;6;2;8
464011;22/02/2023;324;7;1;17
464011;22/02/2023;324;8;4;31
464011;22/02/2023;324;9;5;34
464011;22/02/2023;324;10;10;39
464011;22/02/2023;324;11;14;45
464011;22/02/2023;324;12;15;44
464011;22/02/2023;324;13;19;41
464011;22/02/2023;324;14;20;37
464011;22/02/2023;324;15;17;37
464011;22/02/2023;324;16;16;26
464011;22/02/2023;324;17;9;19
464011;22/02/2023;324;18;7;10
464011;22/02/2023;324;19;3;3
464011;22/02/2023;324;20;0;2
464011;22/02/2023;324;21;0;0
464011;22/02/2023;324;22;0;0
464011;22/02/2023;324;23;0;0
464011;23/02/2023;324;0;0;0
464011;23/02/2023;324;1;0;0
