CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/02/2023;;22/02/2023 08:12;0;;22/02/2023 13:31;AB;464006
464006;22/02/2023;;22/02/2023 06:23;1;;22/02/2023 14:31;AB;464006
464006;22/02/2023;;22/02/2023 13:04;2;;22/02/2023 15:23;AB;464006
464006;22/02/2023;;22/02/2023 10:37;3;;22/02/2023 16:03;HO;464006
464006;22/02/2023;;22/02/2023 14:28;4;;22/02/2023 16:22;HO;464006
464006;22/02/2023;;22/02/2023 13:09;5;;22/02/2023 17:20;HO;464006
464006;22/02/2023;;22/02/2023 09:45;6;;22/02/2023 17:30;HO;464006
464006;22/02/2023;;22/02/2023 12:35;7;;22/02/2023 18:16;AB;464006
464006;22/02/2023;;22/02/2023 13:14;8;;22/02/2023 18:22;HO;464006
464006;22/02/2023;;22/02/2023 13:14;9;;22/02/2023 18:22;HO;464006
464006;22/02/2023;;22/02/2023 08:11;10;;22/02/2023 18:49;AB;464006
464006;22/02/2023;;22/02/2023 08:11;11;;22/02/2023 19:51;AB;464006
464006;22/02/2023;;22/02/2023 06:27;12;;22/02/2023 20:01;AB;464006
464006;22/02/2023;;22/02/2023 19:51;13;;22/02/2023 20:16;AB;464006
464006;22/02/2023;;22/02/2023 17:55;14;;22/02/2023 21:28;HO;464006
