CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/02/2023;454;2;1;0
464001;22/02/2023;454;3;1;0
464001;22/02/2023;454;4;2;6
464001;22/02/2023;454;5;2;13
464001;22/02/2023;454;6;11;20
464001;22/02/2023;454;7;22;43
464001;22/02/2023;454;8;52;69
464001;22/02/2023;454;9;80;90
464001;22/02/2023;454;10;106;96
464001;22/02/2023;454;11;137;102
464001;22/02/2023;454;12;149;99
464001;22/02/2023;454;13;161;91
464001;22/02/2023;454;14;160;99
464001;22/02/2023;454;15;144;97
464001;22/02/2023;454;16;123;84
464001;22/02/2023;454;17;88;61
464001;22/02/2023;454;18;58;39
464001;22/02/2023;454;19;41;15
464001;22/02/2023;454;20;30;10
464001;22/02/2023;454;21;17;5
464001;22/02/2023;454;22;7;3
464001;22/02/2023;454;23;0;0
464001;23/02/2023;454;0;0;0
464001;23/02/2023;454;1;1;0
