CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/02/2023;92;2;0;0
464004;22/02/2023;92;3;0;0
464004;22/02/2023;92;4;0;0
464004;22/02/2023;92;5;0;0
464004;22/02/2023;92;6;0;0
464004;22/02/2023;92;7;0;1
464004;22/02/2023;92;8;2;9
464004;22/02/2023;92;9;4;11
464004;22/02/2023;92;10;8;11
464004;22/02/2023;92;11;11;10
464004;22/02/2023;92;12;16;9
464004;22/02/2023;92;13;18;9
464004;22/02/2023;92;14;20;11
464004;22/02/2023;92;15;20;11
464004;22/02/2023;92;16;17;11
464004;22/02/2023;92;17;15;7
464004;22/02/2023;92;18;8;1
464004;22/02/2023;92;19;3;0
464004;22/02/2023;92;20;3;0
464004;22/02/2023;92;21;2;0
464004;22/02/2023;92;22;1;0
464004;22/02/2023;92;23;0;0
464004;23/02/2023;92;0;0;0
464004;23/02/2023;92;1;0;0
